Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,21,,,,
2,up,Quevedo,Columbia,2,2,33,,,,
3,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,6,2,20,,,,
4,-,Deb,Ester Expósito,-,4,1,,,,
5,up,Vicco & Abraham Mateo,tequiero,7,2,17,,,,
6,down,Manuel Carrasco & Camilo,Salitre,5,1,13,,,,
7,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,1,39,,,,
8,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,41,,,,
9,up,KAROL G & Tiësto,CONTIGO,89,7,2,,,,
10,down,Estopa,El Día Que Tú Te Marches,8,6,12,,,,
11,up,Los Chavales de España,La Marcha de Cádiz,26,6,24,,,,
12,up,La Frontera,Juan Antonio Cortes,15,12,3,,,,
13,-,Miguel Ríos,No Estas Sola,-,13,9,,,,
14,down,Laura Pausini,El primer paso en la luna,11,11,17,,,,
15,-,Natalia Jiménez,Si Nos Dejan,-,15,5,,,,
16,down,Feid & ATL Jacob,LUNA,14,2,11,,,,
17,down,Ozuna,Eva Longoria (feat. Davido),16,2,35,,,,
18,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",10,10,6,,,,
19,up,Chanel & Abraham Mateo,Clavaíto,43,2,43,,,,
20,down,Pablo López,Mira Cómo Bailan,13,4,7,,,,
21,up,Rozalén,Lo Tengo Claro,63,19,12,,,,
22,-,Grupo Tentación,Me dedique a Perderte,-,22,1,,,,
23,down,Mora & Saiko,REINA,18,12,24,,,,
24,up,Gonzy,X'CLUSIVO,33,24,3,,,,
25,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,12,5,,,,
26,-,"Cecilio G., NeroBeatz & Ess",Feliz Halloween,-,13,4,,,,
27,down,Mora & YOVNGCHIMI,MODELITO,21,20,15,,,,
28,up,Sergio Dalma,Sonríe porque estás en la foto,29,10,20,,,,
29,down,Quevedo & Saiko,Buenas,24,11,20,,,,
30,up,Vicco,Nochentera,41,1,57,,,,
31,-,Antonio Orozco & Pablo Alborán,Estoy Hecho De Pedacitos De Ti,-,31,3,,,,
32,up,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,95,32,11,,,,
33,up,Peso Pluma & Anitta,BELLAKEO,34,30,9,,,,
34,down,Rauw Alejandro,DILUVIO,17,17,16,,,,
35,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Beyond the Mirage,-,35,1,,,,
36,down,C. Tangana & Nathy Peluso,Ateo,22,1,122,,,,
37,up,Ozuna & David Guetta,Vocation,39,5,13,,,,
38,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),35,7,18,,,,
39,down,Saiko,COSAS QUE NO TE DIJE,31,15,10,,,,
40,-,Triana,Tu Frialdad,-,4,20,,,,
41,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,38,13,7,,,,
42,-,Morfi Jiménez,Sábados y Domingos,-,6,54,,,,
43,-,Marc Anthony,Valio la Pena,-,9,52,,,,
44,-,Miguel Ríos,Blues Del Autobús,-,18,8,,,,
45,up,Ana Guerra,Tiempo De Descuento,47,42,18,,,,
46,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,30,1,,,,
47,up,Jhayco,Holanda,67,17,24,,,,
48,-,Los 3 Sudamericanos,Me Lo Dijo Perez,-,48,1,,,,
49,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,46,,,,
50,down,Blessd & Feid,SI SABE FERXXO,49,43,3,,,,
51,down,Marshmello & Manuel Turizo,El Merengue,20,1,51,,,,
52,up,Bad Gyal,Perdió Este Culo,54,44,3,,,,
53,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,24,,,,
54,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),37,1,159,68,2020-11-15,68,2020-11-15
55,down,Almacor,Brillos Platino,52,18,7,,,,
56,-,Javier Solís,Ya No Me Quieres,-,56,1,,,,
57,up,Anitta,Envolver,85,2,41,,,,
58,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,51,51,5,,,,
59,-,Regina Do Santos,"Mamma Eu Quero, Nao Te Dou a Chupeta",-,59,1,,,,
60,down,Paula Koops,b.o.b.o.,48,11,14,,,,
61,down,J Francis & Came Beats,Hoy Sale Flow Miami,50,26,6,,,,
62,down,Bad Bunny,Chambea,61,57,11,,,,
63,down,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),30,13,7,,,,
64,down,Malú & Luis Fonsi,Ahora Tú,56,26,5,,,,
65,down,Diego Torres,Mejor Que Ayer,40,15,16,,,,
66,-,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,-,64,2,,,,
67,up,Las Ketchup,Aserejé,70,3,63,,,,
68,-,Mijares,Popurrí Navideño de Canciones Americanas,-,68,1,,,,
69,-,Paquita la del Barrio,Rata de Dos Patas,-,1,38,,,,
70,-,La Frontera,El Limite,-,5,91,,,,
71,down,Aitana & Rels B,miamor,44,6,25,,,,
72,-,C. Tangana,Yate,-,14,7,,,,
73,up,Eladio Carrión,TQMQA,82,17,8,,,,
74,down,Darell,Lollipop,36,13,19,,,,
75,-,Nacha Pop,Vístete,-,48,4,,,,
76,-,Orquesta Cuerdas Y Metales,Frenesi,-,76,1,,,,
77,-,Vicente Amigo,El Mar de Tu Sentir,-,1,65,,,,
78,up,Jairo deRemache,Tic Tac,80,35,11,,,,
79,down,Ters,Mil Laberintos,78,78,2,,,,
80,down,Antonio José,Cómo Dejarte Ir,68,16,23,,,,
81,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],53,30,3,,,,
82,-,María Teresa,Veinte Años (Original Recording 1956),-,82,1,,,,
83,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,17,,,,
84,-,Los Chichos,Que Tendrá Marbella,-,84,1,,,,
85,-,Isidro Barajas,Seis De La Mañana,-,12,17,,,,
86,up,Nuevo Mester de Juglaria,La Melitona,90,5,82,,,,
87,down,Yandel & Feid,Yandel 150,84,7,60,,,,
88,down,Tiago pzk & Myke Towers,Traductor,42,2,51,,,,
89,-,Farga,Está x venir,-,6,9,,,,
90,-,ROSALÍA,LLYLM,-,2,44,,,,
91,up,Mora & Feid,LA INOCENTE,98,6,36,,,,
92,up,Nyno Vargas,La Trampa (feat. La Húngara),97,50,2,,,,
93,down,Ana Mena,Un Clásico,77,3,50,,,,
94,up,Raya Real,Salitre (Versión Rumba),94,75,2,,,,
95,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,97,,,,
96,down,sonido urbano,el frente,19,6,3,,,,
97,-,Bad Bunny,WHERE SHE GOES,-,9,31,,,,
98,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,71,32,12,,,,
99,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],60,2,64,,,,
100,-,"Chris Jeday, Ozuna & Brytiago",Bipolar,-,73,1,,,,
