Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
2,up,Vicco,Nochentera,2,1,8,,,,
3,up,ROSALÍA,LLYLM,4,2,7,,,,
4,down,Manuel Carrasco,Eres,3,2,16,,,,
5,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],8,2,16,,,,
6,up,Pablo López,Quasi,9,2,14,,,,
7,-,A Dos Velas,Morir de Amor,-,7,1,,,,
8,down,Mauricio Tagliari,Festa Em Pleno Mar (feat. Kaboom 23),7,7,2,,,,
9,-,Francisco,El Fallero,-,9,4,,,,
10,-,A Dos Velas,"Popurrí (Medley): Que Nadie Sepa Mi Sufrir / Alma, Corazón y Vida / Si Tú Me Dices Ven",-,10,3,,,,
11,down,Ana Mena,Un Clásico,5,3,7,,,,
12,-,Platero y Tú,Si Miro a las Nubes,-,12,1,,,,
13,up,Yandel & Feid,Yandel 150,13,7,11,,,,
14,-,Julio Iglesias,Un Canto a Galicia,-,7,1,,,,
15,up,Myke Towers & Daddy Yankee,Ulala,16,9,15,,,,
16,-,Bomba390 music,Perdónala,-,16,2,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,28,1,2,,,,
18,-,Christina Rosenvinge,Tu por Mi (Versión 2011),-,18,1,,,,
19,-,La Tropilla,Baladas (En Vivo),-,19,1,,,,
20,down,Tiago pzk & Myke Towers,Traductor,11,2,35,,,,
21,-,Los Chichos,El Vaquilla,-,3,3,,,,
22,down,Sinkope,El carro de la vida (feat. Kutxi Romero),21,13,22,,,,
23,down,"Aitana, Emilia & Ptazeta",Quieres,10,1,34,,,,
24,up,Morfi Jiménez,Sábados y Domingos,24,6,6,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,29,21,6,,,,
26,-,Esperanza De Triana,Esperanza de Triana Coronada,-,6,7,,,,
27,-,Antonio Orozco,Siempre Imperfectos,-,24,2,,,,
28,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",71,2,53,,,,
29,-,Francisco,Valencia,-,14,3,,,,
30,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,35,11,16,,,,
31,-,Rema,Calm Down,-,5,1,,,,
32,-,Xavier Cugat & His Waldorf-Astoria Orchestra,Babalu,-,32,1,,,,
33,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,1,113,68,2020-11-15,68,2020-11-15
34,up,Quevedo,Punto G,45,27,13,,,,
35,down,Ismael Serrano,Papá Cuéntame Otra Vez,31,26,3,,,,
36,-,Lolita,A Mi Padre,-,36,1,,,,
37,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),47,7,12,,,,
38,-,Macaco & Estopa,Me Lía,-,25,3,,,,
39,down,Bad Gyal,Chulo,33,26,4,,,,
40,-,Jorge Jose,El Mejor De Mis Amigos,-,40,1,,,,
41,-,El Fary,El Morito Juan,-,10,3,,,,
42,-,Fito y Fitipaldis,Nada Que Decir,-,42,1,,,,
43,up,Rauw Alejandro,TRACK 11,51,11,11,,,,
44,down,C. Tangana & Nathy Peluso,Ateo,23,1,74,,,,
45,down,Paula Cendejas & Danny Ocean,cosquillas diferentes,44,14,6,,,,
46,up,Mora & Feid,LA INOCENTE,53,6,23,,,,
47,up,Álvaro Díaz & Sen Senra,1000CANCIONES,50,21,4,,,,
48,-,Nuevo Mester de Juglaría,Nace el Duero,-,48,1,,,,
49,-,Los Desgraciaus,Terrateniente del Amor,-,5,9,,,,
50,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,55,50,6,,,,
51,-,Eliseo Robles,Amor Vaquero (En Vivo),-,51,1,,,,
52,down,India Martínez & Melendi,Si Ella Supiera,48,6,27,,,,
53,-,Eduardo Antonio & Lenier,Mentiras,-,53,1,,,,
54,down,Dani Martín,Volverá (2021),40,4,53,,,,
55,up,El Arrebato,La Historia De Un Viaje,59,31,11,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,64,,,,
57,-,Pasodobles,El Fallero,-,8,4,,,,
58,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,13,,,,
59,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,36,3,,,,
60,-,Celtas Cortos,Haz turismo,-,25,4,,,,
61,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,49,,,,
62,up,Maikel Delacalle & Kénsel Tell Them,Tras de Ti,68,47,5,,,,
63,down,Camilo & Myke Towers,Bebiendo Sola,46,4,12,,,,
64,-,Mazzo,Otro día,-,45,4,,,,
65,-,Daddy Yankee,Con Calma (feat. Snow),-,26,10,,,,
66,up,ROSALÍA,LA FAMA (feat. The Weeknd),88,1,62,,,,
67,down,Almacor & Bluefire,Suena La Alarma,63,43,7,,,,
68,up,Decai & Rasel,Llama al 911,70,52,11,,,,
69,up,Fernando Caro & Maki,Tq (Te Quiero),93,63,2,,,,
70,up,Ozuna,Hey Mor (feat. Feid),81,12,20,,,,
71,down,Piano Magico,Arráncame la Vida,54,15,3,,,,
72,up,M-Clan,Serenade,77,9,62,,,,
73,-,Pablo Alborán,Castillos de arena,-,3,26,,,,
74,-,The Refrescos,Aquí No Hay Playa,-,14,19,,,,
75,-,Maita Vende Cá,Tengo una Mujer,-,75,3,,,,
76,-,Antonio Molina,Yo Quiero Ser Matador,-,76,1,,,,
77,-,Imperio De Triana,Dónde Vas Alfonso XII?,-,77,1,,,,
78,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,20,,,,
79,-,Bad Bunny,Tití Me Preguntó,-,1,39,,,,
80,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,93,,,,
81,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,88,93,2020-08-23,66,2021-04-18
82,-,Alvaro Soler & Nico Santos,Candela (Spanish Version),-,33,4,,,,
83,-,Las Ketchup,Aserejé,-,3,43,,,,
84,-,Paquita la del Barrio,Rata de Dos Patas,-,1,36,,,,
85,-,Pole. & Estopa,Rumbapop,-,33,11,,,,
86,-,El Jhota,Celox,-,86,1,,,,
87,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,43,38,2020-03-08,7,2020-03-29
88,-,Gonzalo Hermida,Que Viva la Vida,-,26,13,,,,
89,-,Los Chichos & Manolo García,Quiero Ser Libre,-,45,6,,,,
90,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",97,5,36,,,,
91,down,Fondo Flamenco,Vuelve,72,28,4,,,,
92,-,Chimbala,Feliz,-,3,26,,,,
93,-,Los Sureños,La Señorita Primavera / Y Nos Vamos a la Feria / Sevillanas de Colores / Decía Mi Abuelo,-,92,2,,,,
94,-,Saiko & Came Beats,Polaris,-,72,2,,,,
95,-,Tiny Ferreiro,Canciones,-,95,1,,,,
96,-,Los Felinos,Cosas,-,85,1,,,,
97,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,97,1,,,,
98,down,Rvfv & Rels B,Mi Luz,96,10,43,,,,
99,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,73,3,,,,
100,down,Emilia,Underground,89,27,7,,,,
