Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,26,,,,
2,up,Ana Mena,Madrid City,5,1,6,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,6,1,36,,,,
4,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,24,,,,
5,down,Quevedo,Columbia,4,2,18,,,,
6,down,Ozuna,Eva Longoria (feat. Davido),2,2,20,,,,
7,up,Siloé & Feten Feten,Nada Que Se Parezca a Ti,7,7,4,,,,
8,up,Lola Índigo,EL TONTO,37,5,30,,,,
9,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,8,2,5,,,,
10,down,Vicco,Nochentera,9,1,42,,,,
11,up,Los Chavales de España,La Marcha de Cádiz,25,6,14,,,,
12,-,Andrés Calamaro,Lucía,-,12,4,,,,
13,down,Mora & Saiko,REINA,12,12,9,,,,
14,up,Aitana,Los Ángeles,19,2,32,,,,
15,up,Vicco & Abraham Mateo,tequiero,56,2,2,,,,
16,down,Quevedo & Saiko,Buenas,11,11,5,,,,
17,up,Manuel Carrasco & Morat,Hasta Por La Mañana,35,11,15,,,,
18,-,Cabaret Pop,Juegos de Amor,-,15,4,,,,
19,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],63,2,50,,,,
20,up,Julia Medina & Ainoa Buitrago,CARA B,31,20,13,,,,
21,down,Darell,Lollipop,17,13,4,,,,
22,up,Morfi Jiménez,Sábados y Domingos,22,6,40,,,,
23,-,Santiago y Luis Auseron,Quien Lo Iba a Suponer,-,18,9,,,,
24,up,Aitana & Rels B,miamor,60,6,10,,,,
25,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),27,7,3,,,,
26,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,1,44,,,,
27,-,Bomba Estéreo,Tengo el Power,-,11,8,,,,
28,-,Arde Bogotá,Los Perros,-,11,5,,,,
29,up,KAROL G & Peso Pluma,QLONA,33,5,8,,,,
30,up,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),83,11,4,,,,
31,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,42,22,17,,,,
32,down,Chanel & Abraham Mateo,Clavaíto,18,2,28,,,,
33,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,29,11,50,,,,
34,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",32,28,3,,,,
35,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],39,11,22,,,,
36,down,Melendi & Manuel Carrasco,Con La Luna Llena,24,18,9,,,,
37,up,ROSALÍA,TUYA,64,6,21,,,,
38,up,Stylus,Latin Lessons,43,14,6,,,,
39,up,Antonio José,Cómo Dejarte Ir,50,16,8,,,,
40,up,Malú,Ausente,47,20,8,,,,
41,-,Toke D Keda,Quito Tu Foto,-,41,1,,,,
42,down,Morat,Feo,23,9,10,,,,
43,up,Jhayco,Holanda,49,17,9,,,,
44,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,44,1,,,,
45,-,Gloria Estefan,Samba,-,45,1,,,,
46,up,Bad Bunny,UN PREVIEW,54,46,4,,,,
47,up,Rels B,Un Rodeoooo,58,47,12,,,,
48,-,Feid & Young Miko,Classy 101,-,22,1,,,,
49,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,36,36,2,,,,
50,up,Diego Torres,Mejor Que Ayer,72,15,2,,,,
51,up,ROSALÍA,LLYLM,61,2,41,,,,
52,up,C. Tangana & Nathy Peluso,Ateo,55,1,107,,,,
53,-,Dj Gaby,Loco X Perrearte,-,53,1,,,,
54,-,Rauw Alejandro,DILUVIO,-,17,1,,,,
55,up,Yandel & Feid,Yandel 150,76,7,45,,,,
56,up,Almacor & Bluefire,Bailando y Bebiendo,77,42,5,,,,
57,-,Dani Martín,Volverá (2021),-,4,79,,,,
58,down,Ana Mena,Un Clásico,41,3,41,,,,
59,up,Young Miko,wiggy,71,16,9,,,,
60,up,Bad Bunny,WHERE SHE GOES,79,9,23,,,,
61,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,90,11,36,,,,
62,up,Polo Nandez,Quiero Que Vuelvas,86,12,29,,,,
63,-,Kevin Kaarl,San Lucas,-,16,3,,,,
64,-,Arde Bogotá,La Salvación,-,1,3,,,,
65,down,Ana Guerra,Tiempo De Descuento,44,42,4,,,,
66,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,76,,,,
67,down,Sergio Dalma,Sonríe porque estás en la foto,15,10,5,,,,
68,up,Aitana,LAS BABYS,88,2,21,,,,
69,up,Ozuna & Saiko,Te Mentí,69,55,5,,,,
70,down,Maluma & Yandel,Trofeo,65,37,7,,,,
71,down,Taiu & Milo j,Rara Vez,67,22,31,,,,
72,-,S.B.S.,Sigue al líder,-,72,1,,,,
73,-,David Bisbal,Tú Me Delatas,-,16,37,,,,
74,up,C. Tangana,Demasiadas Mujeres,94,10,62,,,,
75,-,Maria Jose Quintanilla,La de la Mochila Azul,-,59,2,,,,
76,up,Rauw Alejandro & Chencho Corleone,Desesperados,82,2,87,,,,
77,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,33,,,,
78,up,Manuel Carrasco,Eres,78,2,45,,,,
79,up,Mora,DONDE SE APRENDE A QUERER?,85,54,8,,,,
80,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,20,,,,
81,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,34,1,,,,
82,-,Trío Servando Díaz,No Confio en Tu Cariño (Bolero),-,82,1,,,,
83,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,145,68,2020-11-15,68,2020-11-15
84,-,Antonio Flores,Pongamos Que Hablo de Madrid,-,39,4,,,,
85,down,Carlos Vives & Juanes,Las Mujeres,66,48,7,,,,
86,-,Saiko,Supernova,-,9,24,,,,
87,-,Joaquín Sabina,Nos Sobran los Motivos,-,87,1,,,,
88,-,Hombres G,Mi Cumpleaños (Demo Version 90),-,88,1,,,,
89,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",73,2,77,,,,
90,-,Aitana,En El Coche,-,9,42,,,,
91,-,Carolina Durante,Famoso en tres calles,-,91,1,,,,
92,up,NIA & Antonio Carmona,Brujería,99,52,6,,,,
93,down,Laura Pausini,El primer paso en la luna,70,11,2,,,,
94,down,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,84,18,21,,,,
95,-,Celtas Cortos,Hacha de Guerra,-,17,72,,,,
96,down,Javier Enzo & La Decada Prodigiosa,Lo Mejor Que Supe,87,66,9,,,,
97,-,La Hija Del Mariachi,La Negra,-,97,1,,,,
98,-,Ozuna,Hey Mor (feat. Feid),-,12,44,,,,
99,down,Javiche,Sobrio,93,63,10,,,,
100,down,Myke Towers,LALA,16,3,19,,,,
