Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,19,,,,
2,up,Quevedo,Columbia,3,2,31,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,39,,,,
4,up,Manuel Carrasco & Camilo,Salitre,7,1,11,,,,
5,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,2,18,,,,
6,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,1,37,,,,
7,down,Vicco & Abraham Mateo,tequiero,6,2,15,,,,
8,up,Maná & Nicky Jam,De pies a cabeza,41,8,18,,,,
9,up,Estopa,El Día Que Tú Te Marches,15,6,10,,,,
10,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",27,10,4,,,,
11,down,Ozuna,Eva Longoria (feat. Davido),5,2,33,,,,
12,down,Vicco,Nochentera,4,1,55,,,,
13,up,Feid & ATL Jacob,LUNA,14,2,9,,,,
14,up,Laura Pausini,El primer paso en la luna,54,11,15,,,,
15,up,Saiko,COSAS QUE NO TE DIJE,22,15,8,,,,
16,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,13,13,5,,,,
17,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,17,5,,,,
18,up,Aitana & Rels B,miamor,53,6,23,,,,
19,-,Joselito,Tani,-,19,1,,,,
20,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),30,12,3,,,,
21,down,KAROL G & Peso Pluma,QLONA,12,5,21,,,,
22,up,Pablo López,Mira Cómo Bailan,28,4,5,,,,
23,up,Los Chavales de España,La Marcha de Cádiz,38,6,22,,,,
24,up,Ozuna & David Guetta,Vocation,31,5,11,,,,
25,-,Zapato Veloz,Tractor Amarillo,-,25,3,,,,
26,up,J Francis & Came Beats,Hoy Sale Flow Miami,60,26,4,,,,
27,up,ROSALÍA,TUYA,49,6,34,,,,
28,down,Sergio Dalma,Sonríe porque estás en la foto,21,10,18,,,,
29,up,C. Tangana & Nathy Peluso,Ateo,39,1,120,,,,
30,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,30,1,,,,
31,up,Mora & Saiko,REINA,40,12,22,,,,
32,down,Rauw Alejandro,DILUVIO,24,17,14,,,,
33,up,Mora & YOVNGCHIMI,MODELITO,33,20,13,,,,
34,up,Peso Pluma & Anitta,BELLAKEO,36,30,7,,,,
35,up,Chanel & Abraham Mateo,Clavaíto,62,2,41,,,,
36,-,Los Secretos,Buena Chica (Dirécto Gira 96),-,36,2,,,,
37,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),25,7,16,,,,
38,up,Eladio Carrión,TQMQA,48,17,6,,,,
39,down,Almacor,Brillos Platino,18,18,5,,,,
40,up,Darell,Lollipop,42,13,17,,,,
41,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,12,,,,
42,up,Ana Guerra,Tiempo De Descuento,78,42,16,,,,
43,-,Blessd & Feid,SI SABE FERXXO,-,43,1,,,,
44,-,Bad Gyal,Perdió Este Culo,-,44,1,,,,
45,-,Lucy Grau,On the Radio,-,45,3,,,,
46,up,Quevedo & Saiko,Buenas,59,11,18,,,,
47,-,The Tango Project,Por Una Cabeza,-,27,10,,,,
48,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),61,1,157,68,2020-11-15,68,2020-11-15
49,down,Marshmello & Manuel Turizo,El Merengue,32,1,49,,,,
50,-,Joselito,Campanera (Remastered),-,50,1,,,,
51,-,Sergio Mendes,Magalenha,-,43,4,,,,
52,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,9,,,,
53,up,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),88,13,5,,,,
54,down,Miguel Ríos,Bienvenidos,20,2,40,,,,
55,up,Paula Koops,b.o.b.o.,55,11,12,,,,
56,-,Sergio Dalma & Miki Núñez,He tocat el cel,-,56,1,,,,
57,down,Diego Torres,Mejor Que Ayer,56,15,14,,,,
58,up,Malú & Luis Fonsi,Ahora Tú,65,26,3,,,,
59,-,Juanes,A Dios le Pido,-,26,6,,,,
60,-,Jotas de Aragón,Jota de Zaragoza,-,60,1,,,,
61,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,70,51,3,,,,
62,up,Bad Bunny,Chambea,69,57,9,,,,
63,up,Jhayco,Holanda,79,17,22,,,,
64,down,Rozalén,Lo Tengo Claro,43,19,10,,,,
65,-,Alba Reche & Girl Ultra,La Dosis,-,39,2,,,,
66,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,67,47,7,,,,
67,down,Mantra,Me Vas A Ver,50,46,4,,,,
68,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Midsummer Night,-,68,1,,,,
69,-,El Canijo de Jerez,La Reina del Fango,-,52,2,,,,
70,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,92,,,,
71,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,11,6,,,,
72,up,Yandel & Feid,Yandel 150,84,7,58,,,,
73,-,Sara Montiel,Fumando Espero,-,32,4,,,,
74,-,Viva Suecia,El Bien,-,47,6,,,,
75,down,Antonio José,Cómo Dejarte Ir,58,16,21,,,,
76,down,Morfi Jiménez,Sábados y Domingos,17,6,53,,,,
77,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,29,11,45,,,,
78,up,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,83,32,10,,,,
79,-,Las Ketchup,Aserejé,-,3,61,,,,
80,-,sonido urbano,el frente,-,6,1,,,,
81,up,NICKI NICOLE & Bad Gyal,Enamórate,82,52,11,,,,
82,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,11,28,,,,
83,-,Nuevo Mester de Juglaria,La Melitona,-,5,80,,,,
84,up,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,87,32,9,,,,
85,-,Morat,Feo,-,9,19,,,,
86,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],45,2,62,,,,
87,-,Rafael (El Bomba) & Maria Gonzalez,Titanic,-,87,1,,,,
88,-,Eray,Me quedo contigo,-,12,4,,,,
89,down,Jairo deRemache,Tic Tac,85,35,9,,,,
90,up,Mora & Feid,LA INOCENTE,91,6,34,,,,
91,-,Pablo Alborán,Carretera y manta,-,3,31,,,,
92,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,68,,,,
93,-,Gonzy,X'CLUSIVO,-,24,1,,,,
94,-,Rebeca,Duro De Pelar,-,80,3,,,,
95,up,Aitana,Los Ángeles,99,2,42,,,,
96,-,La Frontera,El Limite,-,5,90,,,,
97,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,78,,,,
98,down,Dani Martín,Volverá (2021),73,4,90,,,,
99,-,Tamara Jerez,Sentir,-,73,4,,,,
100,down,Ana Mena,Un Clásico,77,3,48,,,,
