Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,13,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,23,,,,
3,up,Chanel & Abraham Mateo,Clavaíto,3,2,15,,,,
4,up,Myke Towers,LALA,5,3,6,,,,
5,down,Vicco,Nochentera,4,1,29,,,,
6,up,Aitana,LAS BABYS,10,2,9,,,,
7,up,Lola Índigo,EL TONTO,11,5,17,,,,
8,up,Aitana,Los Ángeles,8,2,19,,,,
9,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,1,11,,,,
10,up,ROSALÍA,TUYA,12,6,9,,,,
11,up,Ozuna,Eva Longoria (feat. Davido),16,2,7,,,,
12,up,Quevedo,Columbia,14,2,5,,,,
13,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),81,1,133,68,2020-11-15,68,2020-11-15
14,up,Saiko,Supernova,22,9,15,,,,
15,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],18,11,9,,,,
16,-,Arde Bogotá,La Salvación,-,1,1,,,,
17,up,zzoilo & Sofía Reyes,El Wey,20,14,18,,,,
18,-,Sergio & Estíbaliz,Volver,-,18,1,,,,
19,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],7,2,37,,,,
20,down,Farga,Está x venir,19,6,4,,,,
21,-,Quevedo & Myke Towers,Playa Del Inglés,-,21,1,,,,
22,up,Polo Nandez,Quiero Que Vuelvas,57,12,17,,,,
23,up,Bad Bunny,WHERE SHE GOES,23,9,12,,,,
24,down,Ana Mena,Un Clásico,13,3,28,,,,
25,-,Carlos Vives,La Tierra del Olvido,-,25,1,,,,
26,-,Los Puntos,Magdalena,-,26,1,,,,
27,up,Laura Pausini,Un buen inicio,30,10,20,,,,
28,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,42,22,4,,,,
29,up,Becky G,Arranca (feat. Omega),51,19,21,,,,
30,up,"Sky, Feid & Myke Towers",El Cielo,37,20,9,,,,
31,up,Chema Rivas,Amor o guerra,40,31,2,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,31,,,,
33,up,Eladio Carrión & Bad Bunny,Coco Chanel,47,25,20,,,,
34,-,Pablo Alborán,Carretera y manta,-,3,29,,,,
35,up,"Mar Lucas, Beéle & Kenia OS",Tú Sí,41,22,6,,,,
36,down,C. Tangana & Nathy Peluso,Ateo,33,1,94,,,,
37,-,Camarón de la Isla & Ricardo Pachón,La Leyenda del Tiempo (Remasterizada),-,2,6,,,,
38,up,Manuel Carrasco & Morat,Hasta Por La Mañana,92,11,2,,,,
39,-,Cesar AC,Camarero,-,36,1,,,,
40,up,Yandel & Feid,Yandel 150,52,7,32,,,,
41,down,Miki Núñez,Entre Un Millón,24,15,17,,,,
42,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,54,18,11,,,,
43,up,Cariño,Si Quieres,66,43,4,,,,
44,up,Lérica & El Taiger,Un Rato pa Siempre,56,44,3,,,,
45,up,Taiu & Milo j,Rara Vez,46,22,21,,,,
46,-,Joaquín Sabina & Viceversa,Ocupen Su Localidad,-,11,6,,,,
47,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,19,13,,,,
48,down,Morfi Jiménez,Sábados y Domingos,25,6,27,,,,
49,-,Rels B,Un Rodeoooo,-,47,1,,,,
50,up,Manuel Carrasco,Eres,82,2,36,,,,
51,up,Aitana,En El Coche,78,9,39,,,,
52,-,Agustín Irusta,Cambalache,-,52,2,,,,
53,-,India Martínez & Marc Anthony,Convénceme,-,6,29,,,,
54,-,El Canijo de Jerez,Me Voy al Fútbol,-,13,4,,,,
55,-,Beatriz Luengo & Yotuel Romero,Hit - Lerele,-,55,1,,,,
56,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),79,16,15,,,,
57,up,Antonio Orozco,La Revolución,69,27,7,,,,
58,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,53,11,37,,,,
59,down,ROSALÍA,LLYLM,28,2,28,,,,
60,-,Aitana & Nicki Nicole,Formentera,-,25,2,,,,
61,-,Juan Peña,Esta Cobardía,-,61,1,,,,
62,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,1,70,,,,
63,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",68,4,21,,,,
64,up,Alex Ortiz,Prohibido Pasar,65,64,11,,,,
65,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,8,,,,
66,up,Erika Leiva,Inocente pobre amiga,83,58,9,,,,
67,down,M-Clan,Serenade,9,9,76,,,,
68,up,Los Rebujitos,Son los besos,95,58,9,,,,
69,up,Arancha Santiago & Marina,Naina,98,48,14,,,,
70,-,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],-,57,8,,,,
71,-,"Sech, Mora & Saiko",Café Malibú,-,31,1,,,,
72,-,Viva Suecia,El Bien,-,47,1,,,,
73,-,Rocío Dúrcal,Fue Tan Poco Tu Cariño,-,73,1,,,,
74,-,La Guardia,El Mundo Tras el Cristal,-,39,8,,,,
75,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",97,2,72,,,,
76,-,Bad Gyal,Chulo,-,26,11,,,,
77,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,73,9,,,,
78,down,Almacor,Explícame,29,29,16,,,,
79,-,ROSE BEAT,Merlina Adance Tiktok (Remix),-,79,1,,,,
80,up,Pedro Capó,La Fiesta,91,9,9,,,,
81,-,KAROL G,S91,-,46,1,,,,
82,up,Ozuna,Hey Mor (feat. Feid),87,12,40,,,,
83,-,Tamara Alegre,Vuelve,-,60,5,,,,
84,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,80,,,,
85,down,Jhayco & Quevedo,Mami Chula,39,20,15,,,,
86,-,Paulo Londra & Feid,A Veces,-,13,10,,,,
87,-,Verónica Sanfilippo,Por la Fe,-,87,1,,,,
88,-,Javier Cárdenas,Ya No Hay Salida (Rainy Day),-,5,57,,,,
89,-,Nicky Jam & Daddy Yankee,Dónde Están las Gatas,-,89,1,,,,
90,-,Beth,Estás,-,90,1,,,,
91,down,Bad Bunny,Tití Me Preguntó,84,1,57,,,,
92,-,Zapato Veloz,Tractor Amarillo,-,25,1,,,,
93,-,Morat & Juanes,Besos en Guerra,-,69,7,,,,
94,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,5,45,,,,
95,-,Somos del Sur,A Pasarlo Bien,-,70,3,,,,
96,-,Oscar D'León,Llorarás,-,96,1,,,,
97,-,Antonio Vega,Se Dejaba Llevar Por Tí,-,20,4,,,,
98,-,Antonio Machín,Esperanza,-,98,1,,,,
99,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,92,93,2020-08-23,66,2021-04-18
100,-,Arde Bogotá,Flor de la Mancha,-,100,1,,,,
