Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Millones,1,1,17,,,,
2,-,Manga Corta,La promesa,-,1,32,,,,
3,up,La Oreja de Van Gogh,Sirenas,3,2,19,,,,
4,up,Mexican Institute of Sound & Pat C.,Jalale,27,4,8,,,,
5,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,20,,,,
6,-,Paquita la del Barrio,Rata de Dos Patas,-,1,12,,,,
7,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,36,68,2020-11-15,68,2020-11-15
8,-,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),-,3,9,,,,
9,down,Cepeda,La Fortuna,8,8,2,,,,
10,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,2,9,,,,
11,down,La Union Del Mix,La Niña De La Escuela,7,2,2,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,70,3,2019-10-06,3,2019-10-06
13,-,Corral del Gallo,Un Atardecer en Cuba,-,13,1,,,,
14,down,Pablo Alborán,Corazón descalzo,11,1,29,,,,
15,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,25,2,77,,,,
16,-,Nuevo Mester de Juglaria,Poutpurri de jotas,-,16,1,,,,
17,-,Ismael Serrano,Fahrenheit 451,-,17,2,,,,
18,-,Curricé,Tres Minutos,-,18,1,,,,
19,-,Banda Blanca,Sopa de Caracol,-,19,2,,,,
20,up,Rafa Guerrero,Tal para Cual,30,2,77,,,,
21,up,Lérica & Mau y Ricky,Hijos Contigo,21,5,9,,,,
22,up,Cazzu & Justin Quiles,Dime Dónde,60,22,3,,,,
23,up,Els Amics De Les Arts,No Sé Com T'ho Fas,36,23,3,,,,
24,up,Hombres G,Por Que No Ser Amigos (Version Solo HG),39,18,6,,,,
25,up,Pignoise,Una Sensación,75,17,2,,,,
26,-,Lucía Fernanda,Felicidad,-,26,2,,,,
27,-,Lori Meyers,Punk,-,27,1,,,,
28,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,8,5,,,,
29,-,Lucía Fernanda,Te Vas,-,29,1,,,,
30,down,Rozalén,El Paso del Tiempo,18,13,16,,,,
31,down,Miki Núñez,Sin Noticias de Gurb,20,3,17,,,,
32,-,The Refrescos,Aquí No Hay Playa,-,14,12,,,,
33,down,"Lérica, Beret & Lalo Ebratt",Hamaca,24,18,4,,,,
34,up,Javier de Pecos,De Mil Maneras,37,7,9,,,,
35,down,Lucrecia,Bajando Una Subida,33,20,9,,,,
36,-,India Martínez,Conmigo,-,5,52,,,,
37,-,Presuntos Implicados,Como Hemos Cambiado,-,37,3,,,,
38,-,La Oreja de Van Gogh,El Libro,-,26,3,,,,
39,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,5,,,,
40,up,Celtas Cortos,Hacha de Guerra,56,17,36,,,,
41,down,Antonio José,Te Han Visto Llorar,29,11,4,,,,
42,-,IZAL,"Sueños Lentos, Aviones Veloces",-,42,1,,,,
43,-,Paquita la del Barrio,Pobre Pistolita,-,43,1,,,,
44,-,La Cabra Mecánica,Felicidad,-,44,1,,,,
45,-,Juanes,Fotografía (feat.Nelly Furtado),-,31,2,,,,
46,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,46,1,,,,
47,-,Pepe Mairena,Ovejita Lucera,-,18,2,,,,
48,-,Amistades Peligrosas,El Progreso,-,17,1,,,,
49,-,M-Clan,Usar Y Tirar,-,49,1,,,,
50,-,"Mailer, Juanki & Garofano","La Discoteca (feat. Reche, Mayquel 5stars, Yahel Baby & Delah)",-,50,1,,,,
51,up,María Peláe,Mi Tío Juan,54,8,9,,,,
52,-,Juan Perro,A la Media Luna,-,37,3,,,,
53,down,Angela Carrasco,Él y Yo,49,26,3,,,,
54,-,Curricé,Leave A Light On (En Directo En La Voz / 2020),-,54,1,,,,
55,up,Dyango,Abismo (feat. Tupay),90,7,17,,,,
56,down,Michael Vega Music & Mike Goldman,Doncella,32,29,4,,,,
57,up,PabloCartier,El Oficial (Realwiner),67,57,4,,,,
58,-,The Tango Project,Por Una Cabeza,-,27,2,,,,
59,-,Sergio Dalma,Galilea,-,45,3,,,,
60,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,6,,,,
61,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,10,3,13,,,,
62,-,José Luis Perales,El Pregón,-,4,64,,,,
63,-,Lucía Fernanda,Yelem,-,45,2,,,,
64,down,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),42,36,3,,,,
65,-,Grupo Encanto,Soy una Taza,-,65,1,,,,
66,up,Los Aslándticos,Superestar,91,23,6,,,,
67,up,JIPÓ,Muah Muah,85,67,2,,,,
68,-,Ismael Serrano,La Primera Que Despierta (feat. Pablo Alborán),-,68,1,,,,
69,-,Refugio de Amor,Por el Amor de una Mujer,-,43,4,,,,
70,-,Manolo Caracol,Mi Barca (Bulerias Festeras),-,42,1,,,,
71,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,18,24,,,,
72,up,Los del Río,Dentro de Mi Guitarra,77,49,5,,,,
73,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,14,,,,
74,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,13,,,,
75,down,SonKaribe,Sal y Perrea (Merengue Remix),73,55,3,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",69,1,87,27,2019-10-06,27,2019-10-06
77,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,10,,,,
78,down,India Martínez & Dvicio,No Me Basta,62,42,9,,,,
79,-,Rulo y la Contrabanda,Mal de altura,-,36,5,,,,
80,down,Carmen Lemos,Un Tequila Y Un Vallenato,74,13,3,,,,
81,-,Elena & Los Fulanos,Nicaragua Nicaragüita (En Vivo),-,81,1,,,,
82,down,Alex Ortiz,La Embustera,63,20,6,,,,
83,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,40,1,,,,
84,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,18,44,93,2020-08-23,66,2021-04-18
85,-,El Duende Callejero,Avenate,-,40,1,,,,
86,-,El Canijo de Jerez,La Lengua Chivata,-,60,1,,,,
87,-,Pasodobles,El Fallero,-,8,3,,,,
88,down,Ozuna & Camilo,Despeinada,52,17,29,97,2020-09-20,40,2020-10-04
89,down,Mike Goldman & Flaid,Pal Piso,34,19,8,,,,
90,down,M-Clan,Serenade,79,9,9,,,,
91,-,Curricé,Tu Juego,-,91,1,,,,
92,up,Major Lazer,Diplomático (feat. Guaynaa),98,56,12,,,,
93,down,Luar Na Lubre,Chove en Santiago,71,71,2,,,,
94,-,Antonio Orozco,Que Me Busquen Por Dentro (Canción Original De La Película “El Cover”),-,15,2,,,,
95,down,Lennis Rodriguez,Déjame el Viernes,70,35,7,,,,
96,-,"Ismael Serrano, Clara Alvarado & Litus",Porque Fuimos,-,47,2,,,,
97,-,Kiko Veneno & Martín Buscaglia,Todos Somos Raros,-,97,1,,,,
98,-,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),-,42,1,,,,
99,up,Sebastián Yatra & Guaynaa,Chica Ideal,99,2,36,76,2020-11-15,65,2020-11-22
100,-,Ismael Serrano,No Soy,-,47,1,,,,
