Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Millones,3,1,14,,,,
2,down,Pedro Infante,De Pies a Cabeza,1,1,69,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,33,68,2020-11-15,68,2020-11-15
4,up,Pablo Alborán,Corazón descalzo,8,1,26,,,,
5,up,Lérica & Mau y Ricky,Hijos Contigo,30,5,6,,,,
6,up,Miki Núñez,Sin Noticias de Gurb,11,3,14,,,,
7,up,Javier de Pecos,De Mil Maneras,60,7,6,,,,
8,up,La Oreja de Van Gogh,Durante una Mirada,14,1,47,,,,
9,up,La Oreja de Van Gogh,Sirenas,10,2,16,,,,
10,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,6,,,,
11,-,El Tri,En el Último Trago,-,11,1,,,,
12,down,Lola Flores,La Niña De Fuego,4,4,4,,,,
13,up,NIA & India Martínez,Mi Luna Llena,86,4,3,,,,
14,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,14,1,,,,
15,-,Antonio Orozco,Que Me Busquen Por Dentro (Canción Original De La Película “El Cover”),-,15,1,,,,
16,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,16,1,,,,
17,up,J Balvin & Bad Bunny,LA CANCIÓN,21,17,3,72,2019-10-06,48,2019-11-03
18,-,MARÍA TOLEDO,EL REY (None),-,18,1,,,,
19,-,Mike Goldman & Flaid,Pal Piso,-,19,5,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,1,67,3,2019-10-06,3,2019-10-06
21,up,Lucrecia,Bajando Una Subida,58,20,6,,,,
22,-,MARÍA TOLEDO,VÁMONOS,-,22,1,,,,
23,up,Cepeda,Si Tú Existieras,28,8,50,,,,
24,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,33,3,10,,,,
25,-,Ixo Rai,Un Pais,-,7,3,,,,
26,-,Los Limones,Ferrol,-,24,1,,,,
27,up,Paquito D'Rivera & The Madrid Big Band,Libertango,90,22,50,,,,
28,-,Sílvia Pérez Cruz,Mañana,-,7,5,,,,
29,-,Camilo,KESI,-,18,4,,,,
30,down,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),12,12,5,,,,
31,-,Chalalatas,The Lustful Ones,-,31,1,,,,
32,-,Nino Bravo,Es el Viento,-,26,1,,,,
33,-,Michael Vega Music & Mike Goldman,Doncella,-,29,1,,,,
34,down,Mariah Angeliq,Malo,26,26,2,,,,
35,down,Rozalén,El Paso del Tiempo,34,13,13,,,,
36,down,Rafa Guerrero,Tal para Cual,15,2,74,,,,
37,up,María Peláe,Mi Tío Juan,47,8,6,,,,
38,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,38,1,,,,
39,down,Omar Montes & Rvfv,No Puedo Amar,23,23,11,,,,
40,-,El Combo Batanga,Mi Boogaloo,-,23,2,,,,
41,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,16,2,74,,,,
42,up,India Martínez & Dvicio,No Me Basta,64,42,6,,,,
43,-,MARÍA TOLEDO,TE SOLTÉ LA RIENDA,-,43,1,,,,
44,-,Celtas Cortos,Lucha de Gigantes,-,44,1,,,,
45,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,12,1,,,,
46,-,Casper Mágico & Anuel AA,Sola & Vacía,-,46,7,,,,
47,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,10,7,,,,
48,-,Moncho,Voy a Apagar la Luz,-,27,1,,,,
49,-,India Martínez,Conmigo,-,5,50,,,,
50,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,77,18,41,93,2020-08-23,66,2021-04-18
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,1,84,27,2019-10-06,27,2019-10-06
52,up,Dj Mixologo,Si Dios Lo Permite,57,19,22,,,,
53,-,Presuntos Implicados,Como Hemos Cambiado 2002,-,29,4,,,,
54,up,Xoel López,Lodo,98,1,14,,,,
55,-,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",-,55,3,,,,
56,-,CancelBeats,Nos Vemos Luego,-,56,1,,,,
57,down,Dani Martín,Cómo Me Gustaría Contarte,42,6,15,,,,
58,-,Mocedades,Me Siento Seguro,-,58,1,,,,
59,-,La Compañia,El Soldadito (De Luisa Fernanda) [El Saboyano],-,16,3,,,,
60,down,Paloma Mami,Que Wea,37,37,3,,,,
61,-,Siniestro Total,Black Jack,-,61,1,,,,
62,-,Juan Luis Guerra,De Tu Boca,-,11,1,,,,
63,-,Antonio José,Te Han Visto Llorar,-,11,1,,,,
64,up,Omar Montes & Bad Gyal,Alocao,99,5,67,,,,
65,-,Gente de Zona & Becky G.,Muchacha,-,51,3,,,,
66,-,La Oreja de Van Gogh,Me Voy de Fiesta,-,66,1,,,,
67,-,Jimmy Bad Boy,Sarcastico,-,67,1,,,,
68,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),75,23,8,,,,
69,-,Hilario Camacho,Final del Viaje,-,14,4,,,,
70,-,Raphael,"Aquarius (De ""Hair"") [En Vivo]",-,28,7,,,,
71,down,Jennifer Rojo,Eres Tú,40,34,18,,,,
72,-,Rosario & Juan Magán,Oye Primo,-,53,1,,,,
73,down,Alex Ortiz,La Embustera,71,20,3,,,,
74,-,Dyango,Abismo (feat. Tupay),-,7,14,,,,
75,-,Carlos Nunez,Diferencias Sobre la Gayta,-,75,3,,,,
76,down,Nacho Cano,El Patio,44,18,39,,,,
77,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,20,1,71,,,,
78,-,Nicky Jam & Sech,Atrévete,-,2,34,,,,
79,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,12,,,,
80,-,Encarnita Polo,Pepa Bandera,-,79,2,,,,
81,-,Daviles de Novelda,Flamenco y Bachata,-,7,16,,,,
82,-,PabloCartier,El Oficial (Realwiner),-,57,1,,,,
83,-,NICKI NICOLE,Plegarias,-,26,4,,,,
84,down,Lennis Rodriguez,Déjame el Viernes,70,35,5,,,,
85,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,20,9,2019-10-06,9,2019-10-06
86,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,11,,,,
87,down,Ozuna & Camilo,Despeinada,79,17,26,97,2020-09-20,40,2020-10-04
88,up,Dasoul & Danny Romero,Un Clásico,92,88,4,,,,
89,-,Marlango,Lo Que Sueñas Vuela,-,6,6,,,,
90,up,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),97,18,12,,,,
91,down,Global Village Players,Andalusian Dance,45,8,74,,,,
92,-,Los del Río,Dentro de Mi Guitarra,-,49,3,,,,
93,-,Alejandro Sanz,Lola Solédad (Con Joaquín Sabina),-,93,1,,,,
94,-,Pablo Milanés,Para Vivir,-,15,1,,,,
95,-,Los 5 Latinos,Carros de Fuego,-,50,2,,,,
96,-,Rosario,Nuevo Para Los Dos,-,96,1,,,,
97,-,"Lérica, Beret & Lalo Ebratt",Hamaca,-,18,1,,,,
98,down,Jesule Fernández & Chus Santana,Brindando,72,72,3,,,,
99,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,99,1,,,,
100,-,Almodóvar & McNamara,Gran Ganga,-,90,2,,,,
