Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,2,1,14,,,,
2,up,Chanel & Abraham Mateo,Clavaíto,4,2,36,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,34,,,,
4,down,Quevedo,Columbia,3,2,26,,,,
5,up,Vicco,Nochentera,6,1,50,,,,
6,down,Ozuna & David Guetta,Vocation,5,5,6,,,,
7,up,Manuel Carrasco & Camilo,Salitre,15,1,6,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,1,32,,,,
9,up,Lola Índigo,EL TONTO,85,5,36,,,,
10,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,9,2,13,,,,
11,up,Morfi Jiménez,Sábados y Domingos,47,6,48,,,,
12,up,Mora & Saiko,REINA,23,12,17,,,,
13,down,KAROL G & Peso Pluma,QLONA,12,5,16,,,,
14,-,Yera & Morat,Mejores Amigos,-,7,3,,,,
15,up,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),98,14,3,,,,
16,down,Ozuna,Eva Longoria (feat. Davido),10,2,28,,,,
17,-,Azuquita,Azuquita para Bailar,-,17,2,,,,
18,up,Feid & ATL Jacob,LUNA,26,1,4,,,,
19,up,Rauw Alejandro,DILUVIO,21,17,9,,,,
20,up,Aitana,LAS BABYS,24,2,26,,,,
21,up,Vicco & Abraham Mateo,tequiero,22,2,10,,,,
22,down,Marshmello & Manuel Turizo,El Merengue,13,1,44,,,,
23,-,Tony Camargo,El Año Viejo,-,23,1,,,,
24,up,Shakira,Acróstico,56,12,7,,,,
25,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),7,7,11,,,,
26,-,Amistades Peligrosas,El Progreso,-,17,6,,,,
27,up,Estopa,El Día Que Tú Te Marches,39,6,5,,,,
28,up,Paula Koops,b.o.b.o.,36,11,7,,,,
29,-,Sílvia Pérez Cruz,Nombrar es imposible (Mov.5: Renacimiento),-,9,3,,,,
30,-,Néstor Zabarce,Cinco Pa'las Doce,-,30,1,,,,
31,up,Melendi & Manuel Carrasco,Con La Luna Llena,31,18,17,,,,
32,-,Niña Pastori,Noche de Luz,-,32,2,,,,
33,up,Peso Pluma & Anitta,BELLAKEO,40,30,2,,,,
34,-,Gipsy Kings,Bamboleo,-,13,6,,,,
35,-,Eladio Carrión,TQMQA,-,17,1,,,,
36,up,ROSALÍA,TUYA,55,6,29,,,,
37,down,Sergio Dalma,Sonríe porque estás en la foto,16,10,13,,,,
38,up,Laura Pausini,El primer paso en la luna,48,11,10,,,,
39,up,Antonio José,Cómo Dejarte Ir,66,16,16,,,,
40,down,Aitana & Rels B,miamor,14,6,18,,,,
41,down,Mora & YOVNGCHIMI,MODELITO,29,20,8,,,,
42,up,Darell,Lollipop,42,13,12,,,,
43,-,Luis Aguile,Es una Lata el Trabajar,-,19,3,,,,
44,-,Myke Towers,RDC,-,44,1,,,,
45,down,Polo Nandez,Quiero Que Vuelvas,18,12,37,,,,
46,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,41,32,5,,,,
47,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,78,47,2,,,,
48,down,Quevedo & Saiko,Buenas,43,11,13,,,,
49,up,Ana Guerra,Tiempo De Descuento,88,42,11,,,,
50,-,Rosa López,Europe's Living A Celebration (Eurovision),-,6,9,,,,
51,-,David Bisbal,Buleria,-,51,6,,,,
52,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,45,22,25,,,,
53,-,Los 4 & Laritza Bacallao,I Have Nothimg,-,53,1,,,,
54,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],72,2,58,,,,
55,up,Dani Martín,Volverá (2021),89,4,85,,,,
56,up,Diego Torres,Mejor Que Ayer,62,15,9,,,,
57,down,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,46,32,5,,,,
58,up,Malú,Ausente,59,20,16,,,,
59,up,Saiko,COSAS QUE NO TE DIJE,81,15,3,,,,
60,up,Yandel & Feid,Yandel 150,76,7,53,,,,
61,down,C. Tangana & Nathy Peluso,Ateo,28,1,115,,,,
62,up,NICKI NICOLE & Bad Gyal,Enamórate,64,52,6,,,,
63,-,Rodrigo Leão,Alma Mater,-,63,1,,,,
64,down,Samueliyo Baby,Sofi,61,61,3,,,,
65,down,Rozalén,Lo Tengo Claro,27,19,5,,,,
66,-,DUNCAN DHU,Una calle de París,-,20,10,,,,
67,up,Jhayco,Holanda,73,17,17,,,,
68,down,Maria Becerra,CORAZÓN VACÍO,34,7,2,,,,
69,-,Julio Iglesias,Abrázame,-,69,1,,,,
70,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,152,68,2020-11-15,68,2020-11-15
71,up,Farga,Está x venir,82,6,8,,,,
72,-,La Lupe,Besito Pa Ti (Rumba & Bolero. Bailes de Salón),-,72,1,,,,
73,down,Danny Romero,Tocao (feat. Zion & Lennox),67,38,7,,,,
74,up,Jairo deRemache,Tic Tac,80,35,5,,,,
75,-,Maná,En el Muelle de San Blas (Remasterizado),-,11,5,,,,
76,down,Rauw Alejandro & Chencho Corleone,Desesperados,71,2,91,,,,
77,-,M-Clan,Serenade,-,9,88,,,,
78,-,Las Ardillitas de Lalo Guerrero,"Gaspar, Melchor y Baltazar",-,16,2,,,,
79,down,Rosario,Agüita del Río,68,68,4,,,,
80,down,Aitana,Los Ángeles,19,2,40,,,,
81,up,Manuel Carrasco & Morat,Hasta Por La Mañana,86,11,22,,,,
82,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",52,28,11,,,,
83,-,José Luis Perales,Te Quiero Tanto,-,30,2,,,,
84,-,María Dolores Pradera,La Flor de la Canela,-,23,6,,,,
85,-,Viva Suecia,El Bien,-,47,5,,,,
86,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,52,,,,
87,up,Mora & Feid,LA INOCENTE,99,6,30,,,,
88,up,Cesar AC,Tu Ex,97,70,5,,,,
89,-,Thalía,Los Reyes Magos,-,89,1,,,,
90,-,Celtas Cortos,Hacha de Guerra,-,17,73,,,,
91,down,Bad Bunny,Tití Me Preguntó,37,1,70,,,,
92,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,52,,,,
93,-,Bad Bunny,WHERE SHE GOES,-,9,28,,,,
94,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,25,31,,,,
95,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,95,1,,,,
96,down,Arde Bogotá,La Salvación,83,1,7,,,,
97,-,Laura Pausini,Gente,-,54,1,,,,
98,-,Leiva & Elsa y Elmar,Flecha,-,2,30,,,,
99,-,"Antonio Gonzalez ""El Pescailla""",Lola,-,99,1,,,,
100,-,Jairo deRemache,Pa Olvidarte Me Fui,-,75,4,,,,
