Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orquesta Sinfonica De Barcelona, Rafael Ferrer & Manuel Cubedo",Concierto de Aranjuez: Adagio,54,1,2,,,,
2,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,2,8,,,,
3,up,Manga Corta,La promesa,5,1,57,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,16,,,,
5,up,Marc Segui,360,21,5,14,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,11,,,,
7,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),30,1,64,68,2020-11-15,68,2020-11-15
8,up,Carlos Baute & Chenoa,El Chisme,23,8,7,,,,
9,up,Miki Núñez,10 Minutos,38,9,3,,,,
10,up,C. Tangana & Nathy Peluso,Ateo,16,1,20,,,,
11,up,Natalia Lacunza,Cuestión De Suerte,70,5,15,,,,
12,-,Beatriz Luengo,Dos Gardenias,-,12,2,,,,
13,-,Dvicio,Te Pienso a Cada Hora,-,1,1,,,,
14,-,Diana Navarro,Sola,-,14,2,,,,
15,-,Julieta Venegas,Mujeres (feat. Miau Trío),-,15,1,,,,
16,up,Duki,TOP 5,19,6,6,,,,
17,up,Celia Cruz,La Vida Es Un Carnaval,20,17,5,,,,
18,down,Chema Rivas,Algodón de azúcar,8,7,6,,,,
19,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,17,2,104,,,,
20,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),14,1,32,,,,
21,up,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),63,3,7,,,,
22,up,Los Mismos,El Hombre del Tiempo,52,10,17,,,,
23,up,Malú,Se Busca,67,1,20,,,,
24,-,Tony Ronald,Dejaré la Llave en Mi Puerta,-,6,3,,,,
25,up,Pablo Alborán,Castillos de arena,77,3,6,,,,
