Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,14,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,24,,,,
3,up,Vicco,Nochentera,5,1,30,,,,
4,down,Chanel & Abraham Mateo,Clavaíto,3,2,16,,,,
5,down,Myke Towers,LALA,4,3,7,,,,
6,up,Farga,Está x venir,20,6,5,,,,
7,down,Aitana,LAS BABYS,6,2,10,,,,
8,down,Lola Índigo,EL TONTO,7,5,18,,,,
9,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,9,1,12,,,,
10,up,Ozuna,Eva Longoria (feat. Davido),11,2,8,,,,
11,down,Aitana,Los Ángeles,8,2,20,,,,
12,up,Quevedo,Columbia,12,2,6,,,,
13,down,ROSALÍA,TUYA,10,6,10,,,,
14,up,zzoilo & Sofía Reyes,El Wey,17,14,19,,,,
15,up,Miki Núñez,Entre Un Millón,41,15,18,,,,
16,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],15,11,10,,,,
17,down,Saiko,Supernova,14,9,16,,,,
18,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,42,18,12,,,,
19,-,Iván Ferreiro,Turnedo (feat. Xoel López) [Confesiones en directo],-,19,4,,,,
20,up,Polo Nandez,Quiero Que Vuelvas,22,12,18,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,32,,,,
22,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,28,22,5,,,,
23,-,José José,La Nave del Olvido,-,23,3,,,,
24,-,Miguel Ríos,Himno A La Alegría,-,24,4,,,,
25,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,56,,,,
26,down,Bad Bunny,WHERE SHE GOES,23,9,13,,,,
27,-,Los Mismos,El Puente,-,6,22,,,,
28,-,Javi Cantero,Raíces de Libertad,-,28,2,,,,
29,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],19,2,38,,,,
30,up,Morfi Jiménez,Sábados y Domingos,48,6,28,,,,
31,-,Kany García,Agüita e Coco,-,31,4,,,,
32,-,Carlos Vives,Las Mujeres,-,32,1,,,,
33,-,Mocedades,Dar la Vuelta al Mundo,-,33,1,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),62,1,71,,,,
35,up,"Sech, Mora & Saiko",Café Malibú,71,31,2,,,,
36,up,Cesar AC,Camarero,39,36,2,,,,
37,down,"Mar Lucas, Beéle & Kenia OS",Tú Sí,35,22,7,,,,
38,up,ROSALÍA,LLYLM,59,2,29,,,,
39,up,Yandel & Feid,Yandel 150,40,7,33,,,,
40,down,Manuel Carrasco & Morat,Hasta Por La Mañana,38,11,3,,,,
41,down,Laura Pausini,Un buen inicio,27,10,21,,,,
42,down,Chema Rivas,Amor o guerra,31,31,3,,,,
43,-,Bambino,No Me Dés Guerra (Rumba),-,8,11,,,,
44,-,Isidro Barajas,Seis De La Mañana,-,12,9,,,,
45,down,Eladio Carrión & Bad Bunny,Coco Chanel,33,25,21,,,,
46,-,Rios de Gloria,El Deseo Es un Volcán,-,46,2,,,,
47,-,Georgie Dann,La Barbacoa,-,2,13,,,,
48,up,Viva Suecia,El Bien,72,47,2,,,,
49,down,"Sky, Feid & Myke Towers",El Cielo,30,20,10,,,,
50,-,Banda Caliente,El Verano Ya Llegó,-,50,2,,,,
51,down,Lérica & El Taiger,Un Rato pa Siempre,44,44,4,,,,
52,up,Antonio Orozco,La Revolución,57,27,8,,,,
53,down,Rels B,Un Rodeoooo,49,47,2,,,,
54,down,Taiu & Milo j,Rara Vez,45,22,22,,,,
55,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,58,11,38,,,,
56,down,Ana Mena,Un Clásico,24,3,29,,,,
57,-,El Canijo de Jerez,Pájaro Andaluz,-,57,1,,,,
58,down,Becky G,Arranca (feat. Omega),29,19,22,,,,
59,-,Los Españolisimos,Salve Rociera,-,59,1,,,,
60,-,Junco,"¡Hola, Mi Amor!... (Remix)",-,23,1,,,,
61,up,Zapato Veloz,Tractor Amarillo,92,25,2,,,,
62,-,Dani Martín,Volverá (2021),-,4,72,,,,
63,-,Javiche,Sobrio,-,63,1,,,,
64,-,Jandir Rodríguez,Héroes de Abril,-,64,1,,,,
65,-,Marisol,El Cochecito,-,44,3,,,,
66,-,Parrita,Y No Pasa Nada,-,66,1,,,,
67,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),13,1,134,68,2020-11-15,68,2020-11-15
68,-,Antonio Flores,Pongamos Que Hablo de Madrid,-,39,3,,,,
69,-,Jimmy Bauer,Por Tí,-,69,1,,,,
70,-,"Aitana, Emilia & Ptazeta",Quieres,-,1,37,,,,
71,down,C. Tangana & Nathy Peluso,Ateo,36,1,95,,,,
72,-,Paula Cendejas,Selena,-,57,4,,,,
73,down,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],70,57,9,,,,
74,down,Erika Leiva,Inocente pobre amiga,66,58,10,,,,
75,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",63,4,22,,,,
76,-,Rocío Jurado,Se Nos Rompió el Amor,-,9,4,,,,
77,-,Los Desgraciaus,Los Coches Chocones,-,23,9,,,,
78,down,Los Rebujitos,Son los besos,68,58,10,,,,
79,-,Manolo Caracol,La Niña de Fuego,-,79,1,,,,
80,up,Bad Bunny,Tití Me Preguntó,91,1,58,,,,
81,-,Malva,Voz rota,-,49,2,,,,
82,-,Mocedades,"América, América",-,57,2,,,,
83,-,Mocedades,La Vuelta al Mundo de Willy Fog,-,21,6,,,,
84,-,Charanga la Nota,La Sandía,-,66,2,,,,
85,-,Marc Segui,Agua Salada,-,9,25,,,,
86,-,Fito y Fitipaldis,Nada Que Decir,-,42,2,,,,
87,down,Aitana,En El Coche,51,9,40,,,,
88,-,Danny Ocean,Me Rehúso,-,88,1,,,,
89,-,Puturru de Fua,No Te Olvides la Toalla Cuando Vayas a la Playa,-,39,4,,,,
90,-,Fondo Flamenco,Otra Lenta,-,55,5,,,,
91,-,David Bisbal,Tú Me Delatas,-,16,33,,,,
92,down,Rauw Alejandro & Chencho Corleone,Desesperados,84,2,81,,,,
93,-,Seguridad Social,Chiquilla,-,14,13,,,,
94,-,Rocío Jurado,Viva El Pasosoble,-,94,1,,,,
95,-,Nuevo Mester de Juglaria,La Melitona,-,5,71,,,,
96,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,18,93,93,2020-08-23,66,2021-04-18
97,-,Ráfaga,Mentirosa,-,40,3,,,,
98,-,C. Tangana,Demasiadas Mujeres,-,10,53,,,,
99,-,Los Felinos,Cosas,-,85,3,,,,
100,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),77,73,10,,,,
