Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,10,1,18,,,,
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,5,68,2020-11-15,68,2020-11-15
3,down,Pedro Infante,De Pies a Cabeza,2,1,42,,,,
4,up,Laura Pausini & Bebe,Verdades a medias,7,4,11,,,,
5,-,Alvarez Guedes,Cada Vez Que Pienso en Ti,-,5,2,,,,
6,-,MML Latin,Samba Do Boteco (feat. Antonio Garcia Isaac & Edenir Lopez),-,6,1,,,,
7,up,Aitana & Morat,Más De Lo Que Aposté,8,7,3,,,,
8,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),34,1,13,,,,
9,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,35,,,,
10,-,El Consorcio,Mientras Espero (En Vivo),-,10,1,,,,
11,-,El Consorcio,Eres Tú (En Vivo),-,11,1,,,,
12,-,MARWÁN,5 Gramos de Resentimiento,-,9,4,,,,
13,up,La Oreja de Van Gogh,Durante una Mirada,15,1,19,,,,
14,up,Dvicio,Capítulos,33,1,33,,,,
15,down,Manga Corta,La promesa,14,1,11,,,,
16,up,Rafa Guerrero,Tal para Cual,23,2,50,,,,
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,21,2,11,76,2020-11-15,65,2020-11-22
18,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,13,2,50,,,,
19,up,Pablo Alborán,Si Hubieras Querido,19,1,13,,,,
20,-,Puturru de Fua,Los Reyes Majos,-,20,1,,,,
21,-,Javier Cárdenas,Ya No Hay Salida (Rainy Day),-,5,35,,,,
22,down,Marwan,La Pareja Interminable,17,8,19,,,,
23,up,Bad Gyal & Juanka,Blin Blin,74,18,2,,,,
24,-,Café Quijano,No Tienes Corazón (Con J. Sabina),-,24,1,,,,
25,up,Cepeda,Si Tú Existieras,25,8,22,,,,
26,up,José Luis Perales,El Pregón,38,4,35,,,,
27,up,Boza,Hecha Pa' Mi,35,16,4,88,2020-12-27,46,2021-02-07
28,up,Ana Guerra,Tarde O Temprano,46,3,33,,,,
29,-,El Principe Gitano,In the Ghetto,-,7,6,,,,
30,-,Antonio Molina,Cocinero Cocinero,-,24,5,,,,
31,up,India Martínez & Marc Anthony,Convénceme,32,6,13,,,,
32,down,Aitana & Sebastián Yatra,Corazón Sin Vida,29,2,13,,,,
33,down,Olga Guillot,La Noche de Anoche,31,10,6,,,,
34,-,Michael Vega Music,Aventura,-,34,1,,,,
35,up,Adexe & Nau,Rkt,40,8,9,,,,
36,down,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,28,11,2,,,,
37,up,Global Village Players,Andalusian Dance,55,8,46,,,,
38,down,Ozuna & Camilo,Despeinada,26,17,6,97,2020-09-20,40,2020-10-04
39,up,Manuel Berraquero,Son Ilusiones,50,23,13,,,,
40,up,C. Tangana,Demasiadas Mujeres,44,10,11,,,,
41,-,Raphael,"Aquarius (De ""Hair"") [En Vivo]",-,28,4,,,,
42,-,Marwan,El Viejo Boxeador,-,7,7,,,,
43,-,Leticia Sabater,Trínchame el Pavo,-,21,1,,,,
44,-,El Fary,Apatrullando la Ciudad,-,13,3,,,,
45,-,Fórmula V,Vacaciones De Verano,-,14,8,,,,
46,-,Pablo Alborán,La fiesta,-,46,2,,,,
47,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,60,18,25,93,2020-08-23,66,2021-04-18
48,-,María Dolores Pradera,Gracias a la Vída (feat. Raphael) [Con Raphael],-,48,1,,,,
49,-,Pedro el Flamenkito,Romeo y Julieta,-,49,1,,,,
50,-,Kase.O,Presente,-,2,32,,,,
51,-,Paolo Salvatore,El tomavistas,-,38,2,,,,
52,-,Antonio Machín,Envidia (Bolero),-,52,1,,,,
53,up,Aitana & Cali y El Dandee,+,66,2,52,,,,
54,up,Nuevo Mester de Juglaria,La Melitona,57,5,22,,,,
55,-,MARWÁN,Seguiremos,-,55,3,,,,
56,-,Los Chichos & Manolo García,Quiero Ser Libre,-,45,5,,,,
57,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),51,27,5,,,,
58,-,Warner/Chappell Productions,Celebration of Nations,-,25,11,,,,
59,-,Mon Laferte,Love,-,59,1,,,,
60,up,Cepeda,Con Los Pies En El Suelo,87,58,8,,,,
61,-,Tamara,Espérame En El Cielo,-,20,1,,,,
62,up,Raya Real,Mi Persona Favorita,82,62,8,,,,
63,-,Joan Manuel Serrat,Los Fantasmas del Roxy,-,51,3,,,,
64,-,Realwiner,"Ya Te Olvide -Remix (feat. Btw, G-Boy & Pablo Cartier) [Remix]",-,64,1,,,,
65,-,Ultimatum,Sacrilegio,-,65,1,,,,
66,-,Los Secretos,"Agárrate a Mí, Mari",-,44,2,,,,
67,-,Los Relampagos,Dos Cruces,-,7,5,,,,
68,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,22,1,,,,
69,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,63,1,57,,,,
70,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,9,7,,,,
71,-,Los Secretos,Y No Amanece,-,39,2,,,,
72,-,Plaza Nueva,Ya Vienen los Reyes Magos,-,72,1,,,,
73,-,Efecto Mariposa,No Me Crees,-,10,17,,,,
74,-,Parálisis del Sueño,Celador,-,31,1,,,,
75,-,Os Resentidos,Galicia Canibal (Fai Un Sol De Carallo),-,75,2,,,,
76,-,Banda de Música Ntra. Sra. de la Oliva,España Cañí,-,46,2,,,,
77,-,Residente,Hijos del Cañaveral,-,77,1,,,,
78,up,Dasoul,Déjame Entrar,90,45,7,,,,
79,-,Bely Basarte,Roma,-,4,25,,,,
80,down,Malú,Tejiendo Alas,79,5,35,,,,
81,-,Paquita la del Barrio,Tres Veces Te Engañe,-,81,1,,,,
82,-,Chambao,Lo Mejor Pa Ti,-,82,1,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,1,59,27,2019-10-06,27,2019-10-06
84,-,Helena Bianco,Voy A Salir A La Calle,-,26,3,,,,
85,down,Pablo Montiel,Niña de la soledad,78,18,3,,,,
86,-,Javier Krahe,El Cromosoma (En Directo),-,75,2,,,,
87,-,L.A. Young,Como Estrellas,-,36,13,,,,
88,up,Omar Montes & Bad Gyal,Alocao,100,5,52,,,,
89,-,Nach,El Idioma de los Dioses,-,5,2,,,,
90,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,32,,,,
91,-,Xavier Cugat,Fascinating Rhythm,-,42,4,,,,
92,-,Nacho Cano,El Patio,-,18,23,,,,
93,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,11,3,,,,
94,-,Greta y Los Garbo,¡Menuda Fiesta! (The Happening),-,28,1,,,,
95,-,Celtas Cortos,Hacha de Guerra,-,17,21,,,,
96,-,Carlos Gardel,Adiós Muchachos,-,82,1,,,,
97,-,David Bisbal,Amor Amé (Summer Mix),-,19,16,,,,
98,-,Carlos Right,Borrándote,-,68,1,,,,
99,-,Los Ronaldos,Saca La Lengua Para Bailar,-,54,6,,,,
100,-,Nathy Peluso,SUGGA,-,31,1,,,,
