Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manga Corta,La promesa,7,1,62,,,,
2,down,Dvicio,Te Pienso a Cada Hora,1,1,7,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,17,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,22,,,,
5,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",3,2,14,,,,
6,-,Vicente Amigo,El Mar de Tu Sentir,-,1,47,,,,
7,-,Warner/Chappell Productions,Playa Alegre,-,7,1,,,,
8,-,Cantores de Híspalis & Pascual Gonzalez,Entre Saeta y Duelo,-,8,1,,,,
9,-,Lola Índigo,Toy Story,-,1,1,,,,
10,-,Banda de Musica del Regimiento Soria Nº 9,Galaroza,-,10,1,,,,
11,down,Leiva & Elsa y Elmar,Flecha,10,2,11,,,,
12,down,Cris Mj,Una Noche en Medellín,11,4,5,,,,
13,up,Ryan Castro,Jordan,22,5,4,,,,
14,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),40,1,70,68,2020-11-15,68,2020-11-15
15,up,Anitta,Envolver,33,2,3,,,,
16,-,Leiva & Natalia Lafourcade,Diazepam,-,16,1,,,,
17,up,Global Village Players,Andalusian Dance,26,8,107,,,,
18,down,Rvfv & Rels B,Mi Luz,15,10,7,,,,
19,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,16,,,,
20,-,C. Tangana,Demasiadas Mujeres,-,10,28,,,,
21,-,Nuevo Mester Juglaria,Todo Duero,-,21,1,,,,
22,up,El Arrebato,Gente Luminosa,82,14,11,,,,
23,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),27,15,9,,,,
24,-,Mala Rodríguez,Tengo un Trato,-,24,1,,,,
25,up,C. Tangana & Nathy Peluso,Ateo,25,1,26,,,,
26,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),6,6,3,,,,
27,-,Varios Artistas,Noche De Ronda,-,27,1,,,,
28,-,Niña Pastori,Osú Qué Niña,-,12,3,,,,
29,up,Marc Segui,360,63,5,20,,,,
30,-,Aitana,En El Coche,-,9,1,,,,
31,-,Celtas Cortos,Cuentame un Cuento,-,3,1,,,,
32,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",48,5,17,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,1,101,3,2019-10-06,3,2019-10-06
34,up,Sergio Dalma,Por Amor al Arte,68,3,5,,,,
35,-,Edmundo Rivero,El Chamuyo,-,35,1,,,,
36,-,Cómplices,Nada Es Para Siempre,-,33,3,,,,
37,-,Vázquez Sounds & Marcos Menchaca,Volverte a Ver,-,24,2,,,,
38,up,Bad Bunny,La Zona,54,15,6,94,2020-03-08,94,2020-03-08
39,up,Adexe & Nau & Robleis,Escondido,43,23,2,,,,
40,-,Miki Núñez,Me Vale,-,40,1,,,,
41,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,82,,,,
42,down,Duki,TOP 5,30,6,12,,,,
43,down,Basixx,Tell Me (feat. Andy Delos Santos) [Spanish Version],19,18,2,,,,
44,-,El Hombre Garabato,Mi voz (with Miguel Ríos),-,44,1,,,,
45,-,Anthony Ready & Yeigo & Victor R -Swag,Chapón,-,45,1,,,,
46,up,Medina Azahara,Tu Frialdad (feat. India Martínez),97,37,6,,,,
47,up,Jossef & Mariah Angeliq,X2 (Remix),53,19,5,,,,
48,-,Alberto Cortez,Mi Árbol Y Yo,-,5,1,,,,
49,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,2,1,,,,
50,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,56,26,15,,,,
51,-,Sergio Dalma,La Cosa Mas Bella,-,4,10,,,,
52,up,Miki Núñez,10 Minutos,76,9,9,,,,
53,-,Los Delinqüentes,El aire de la calle (2011 Remastered Version),-,53,1,,,,
54,-,Adexe & Nau,Retrato,-,54,1,,,,
55,-,Alex Ortiz,La Embustera,-,20,13,,,,
56,-,Bad Gyal,Flow 2000,-,56,1,,,,
57,-,ROSALÍA,CUUUUuuuuuute,-,57,1,,,,
58,up,Malú,Deshielo,94,10,2,,,,
59,-,Celtas Cortos,Hacha de Guerra,-,17,46,,,,
60,-,Las Ketchup,Aserejé,-,3,15,,,,
61,down,ROSALÍA,CANDY,50,3,4,,,,
62,-,Danny Ocean,Fuera del mercado,-,1,1,,,,
63,down,Pablo Alborán,Castillos de arena,44,3,11,,,,
64,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,10,8,,,,
65,-,TINI & Beéle,Fantasi,-,65,1,,,,
66,up,Kiki Morente,Lunares (Tangos),67,66,2,,,,
67,-,Malú,Se Busca,-,1,25,,,,
68,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,32,,,,
69,up,Bryanne,Pikete,78,69,3,,,,
70,-,Conchita Velasco,Calor,-,47,1,,,,
71,up,Feid & KAROL G,FRIKI,91,11,14,,,,
72,down,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,41,36,4,,,,
73,-,J Balvin,Rojo,-,36,3,36,2020-03-08,35,2020-03-29
74,up,"Lennis Rodriguez, Omar Montes & Chus Santana",Aunque No Te Pueda Ver,88,74,2,,,,
75,-,Estrella Morente,Dicen,-,7,3,,,,
76,-,Las Grecas,Achilipu,-,76,1,,,,
77,-,Un Pingüino En Mi Ascensor,Atrapados en el Ascensor,-,29,2,,,,
78,-,"José Mercé, Mala Rodríguez & Tomatito",Tengo Cosas Que Contarte,-,29,1,,,,
79,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,15,,,,
80,-,Luis Segura,Cariñito de Mi Vida,-,80,1,,,,
81,-,Nathy Peluso,DELITO,-,15,21,,,,
82,-,Ratones Paranoicos,Para Siempre Diego,-,82,1,,,,
83,down,Banda de Musica del Maestro Tejera,Aroche,70,70,2,,,,
84,-,SpongeBob SquarePants,Tema de Bob Esponja Pantalones Cuadrados,-,84,1,,,,
85,-,Bertín Osborne,Dos Besos Y Medio,-,49,4,,,,
86,-,Los Chunguitos,Con la Luna Llena (Con Melendi),-,32,3,,,,
87,up,Ana Belén,Lia (Bolero),96,31,7,,,,
88,down,Jenny And The Mexicats,Verde Más Allá,85,33,12,,,,
89,-,Peret,Sangre Pura,-,89,1,,,,
90,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,62,9,,,,
91,-,Gran Banda Militar,Himno de la Guardia Civil,-,7,17,,,,
92,-,Kiko y Shara,Hasta la Luna,-,21,3,,,,
93,-,Kidd Keo,Hola Bebé,-,93,1,,,,
94,down,Gonzalo Alhambra,Es Difícil,62,35,2,,,,
95,down,Realwiner,Callejera,69,58,5,,,,
96,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,16,,,,
97,-,Juanlu Montoya,Ahora Prefiero,-,62,1,,,,
98,down,Natalia Lacunza,Cuestión De Suerte,42,5,21,,,,
99,down,Esther Soler,El Clavelito,80,27,5,,,,
100,down,NICKI NICOLE,Sabe,87,2,18,,,,
