Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,1,1,18,,,,
2,up,"Aitana, Emilia & Ptazeta",Quieres,4,1,11,,,,
3,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),-,1,12,,,,
4,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,11,4,4,,,,
5,down,Mora & Jhay Cortez,MEMORIAS,2,2,25,,,,
6,up,Pablo Alborán,Carretera y manta,6,3,12,,,,
7,up,Anitta,Envolver,12,2,23,,,,
8,up,Tiago pzk & Myke Towers,Traductor,16,2,12,,,,
9,down,Dani Martín,Volverá (2021),5,4,30,,,,
10,-,Joaquín Díaz,A la Virgen del Arrabal,-,7,4,,,,
11,-,Kairo,Ponme la Multa (Fammi la multa),-,11,3,,,,
12,up,Marc Segui,Agua Salada,84,9,2,,,,
13,up,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,34,13,2,,,,
14,up,Kevin Johansen,Desde Que Te Perdí,38,14,2,,,,
15,down,Chimbala,Feliz,9,3,10,,,,
16,-,Nuevo Mester de Juglaria,La Melitona,-,5,59,,,,
17,up,Sergio Dalma,Por Amor al Arte,18,3,30,,,,
18,-,Xavier Cugat and His Orchestra,Perfidia,-,18,4,,,,
19,up,C. Tangana & Nathy Peluso,Ateo,58,1,51,,,,
20,up,Mafia Norteña,Si Tú Te Vas,22,14,5,,,,
21,down,Bad Bunny,Tití Me Preguntó,8,1,19,,,,
22,down,David Bisbal,Tú Me Delatas,17,16,11,,,,
23,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,75,11,4,,,,
24,-,Antonio Orozco,Siempre Imperfectos,-,24,1,,,,
25,up,Danny Ocean,Fuera del mercado,41,1,26,,,,
26,up,Lola Índigo & Maria Becerra,DISCOTEKA,32,10,4,,,,
27,up,Polo Nandez & Zeper,Latidos,60,1,13,,,,
28,down,Bad Gyal,La Prendo,25,11,19,,,,
29,up,Quevedo & Ovy On the Drums,Sin Señal,43,18,7,,,,
30,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,17,,,,
31,down,Sinkope,El carro de la vida (feat. Kutxi Romero),28,13,4,,,,
32,-,Rafa Calderón,Yucatán de Ramos,-,18,6,,,,
33,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,10,,,,
34,-,Impecables,Una y Mil Veces,-,34,1,,,,
35,up,Mora & Feid,LA INOCENTE,65,6,5,,,,
36,-,India Martínez & Marc Anthony,Convénceme,-,6,28,,,,
37,up,Daniel Santacruz,Lento,64,25,3,,,,
38,up,Sebastián Yatra,Tacones Rojos,49,2,6,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,1,120,3,2019-10-06,3,2019-10-06
40,-,Marlango,Dame la Razón,-,24,1,,,,
41,up,India Martínez & Melendi,Si Ella Supiera,95,6,4,,,,
42,-,Nuevo Mester de Juglaria,Corrido del Víno,-,40,2,,,,
43,-,Warner/Chappell Productions,Me Descubr’,-,43,4,,,,
44,up,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],81,22,4,,,,
45,-,Chocano & Los Calis,Una Paloma Blanca,-,15,3,,,,
46,down,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,30,9,2,,,,
47,-,Juanes,Hoy Me Voy,-,47,1,,,,
48,-,Club del Río,Montaña (feat. Xoel López),-,22,3,,,,
49,down,Cris Mj,Una Noche en Medellín,20,4,30,,,,
50,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,1,46,,,,
51,-,Objetivo Birmania,Desidia,-,18,7,,,,
52,-,Pepita Arcas,Penitas de Amor,-,28,5,,,,
53,down,Rauw Alejandro & Chencho Corleone,Desesperados,21,2,42,,,,
54,-,Adexe & Nau,Pal Agua,-,54,1,,,,
55,-,Camilo,Aeropuerto,-,3,1,,,,
56,down,Melendi & Guaynaa,Por si las Moscas,27,8,18,,,,
57,down,Rvfv & Rels B,Mi Luz,44,10,32,,,,
58,-,Antonio José,Por Mil Razones,-,19,20,,,,
59,-,Jenny And The Mexicats,Verde Más Allá,-,33,17,,,,
60,up,Maria Becerra,OJALÁ,62,17,5,,,,
61,down,Romeo Santos & ROSALÍA,El Pañuelo,48,7,4,,,,
62,-,Massiel,La la La (En Vivo),-,1,5,,,,
63,down,Duki,Antes de Perderte,31,7,17,,,,
64,-,Cepeda,Nené,-,10,4,,,,
65,up,Emilia,CUATRO VEINTE,68,10,7,,,,
66,up,"Fabbio, Robledo & MARK EME",24/7,74,15,10,,,,
67,down,Las Ketchup,Aserejé,56,3,31,,,,
68,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),24,1,91,68,2020-11-15,68,2020-11-15
69,-,Bad Bunny,Neverita,-,69,1,,,,
70,-,Maldita Nerea,La increíble historia entre tú y yo,-,4,2,,,,
71,-,Paco de Lucía,Punta Umbria (Instrumental),-,71,1,,,,
72,down,Alejandro Sanz,Yo No Quiero Suerte,13,4,23,,,,
73,-,Dvicio,Te Pienso a Cada Hora,-,1,28,,,,
74,-,Laura Pausini,Caja,-,13,27,,,,
75,-,Hugo Cobo,Lo Siento Cariño,-,45,2,,,,
76,down,Camilo,Millones,53,1,64,,,,
77,-,José Feliciano,Que Sera (Che Sara),-,18,3,,,,
78,-,Bad Bunny,Un Verano Sin Ti,-,33,1,,,,
79,down,Julia Medina,Mesa Para Dos,47,22,23,,,,
80,-,M-Clan,Oigo Musica,-,26,5,,,,
81,up,Leiva & Natalia Lacunza,Premio de Consolación,88,44,6,,,,
82,-,Alba Reche,pido tregua,-,24,3,,,,
83,-,Los Manolos,Strangers in the Night,-,83,1,,,,
84,up,Raya Real,SloMo,89,37,11,,,,
85,-,Malú,Se Busca,-,1,29,,,,
86,up,ROSALÍA,BIZCOCHITO,92,14,10,,,,
87,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",69,2,39,,,,
88,down,Elena Vargas,La Vida es un Carnaval,57,26,9,,,,
89,-,Marc Anthony,Valio la Pena,-,9,45,,,,
90,-,Natalia Lacunza,Todo Lamento,-,13,11,,,,
91,up,Agrupación Mareya,Perdóname,100,13,7,,,,
92,down,Amato,Rabiando (feat. Yeieme),42,31,8,,,,
93,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,10,,,,
94,-,Extrechinato y Tu,Abrazado a la Tristeza,-,94,1,,,,
95,-,Mariachi Real de San Diego,Cielito Lindo,-,20,2,,,,
96,-,Isidro Barajas,Seis De La Mañana,-,12,1,,,,
97,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,40,,,,
98,-,J Balvin & Maria Becerra,Qué Más Pues?,-,91,1,,,,
99,-,Daddy Yankee,Ella Me Levantó,-,68,4,,,,
100,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,60,,,,
