Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,6,1,15,,,,
2,up,Aitana & Cali y El Dandee,+,4,2,7,,,,
3,down,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,14,,,,
4,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",2,1,15,27,2019-10-06,27,2019-10-06
5,up,India Martínez,Conmigo,5,5,13,,,,
6,-,Rafa Guerrero,Tal para Cual,-,2,6,,,,
7,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,2,6,,,,
8,-,Joan Manuel Serrat,Balada de Otoño,-,8,1,,,,
9,up,Becky G.,MALA SANTA,9,5,15,87,2019-10-27,87,2019-10-27
10,-,Eliades Ochoa & Pablo Milanés,Como la Nube Se Impone al Sol,-,10,1,,,,
11,-,Antonio Machín,Angelitos Negros,-,11,1,,,,
12,-,Amistades Peligrosas,Pacto de Sal,-,12,1,,,,
13,-,Eliades Ochoa,Baila Con Mi Corazón,-,13,1,,,,
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,15,3,2019-10-06,3,2019-10-06
15,down,La Frontera,El Limite,14,5,14,,,,
16,up,Diego Martín,Te Extraño,36,9,4,,,,
17,down,Omar Montes & Bad Gyal,Alocao,15,5,15,,,,
18,up,Los Zigarros,Desde Que Ya No Eres Mía,46,1,10,,,,
19,down,Rafael de la Nena,Café Central Te da el Compás,7,6,12,,,,
20,up,Sarayma,Pa Ti No Estoy Soltera,32,7,15,,,,
21,-,Diamantes Del Norte,Ya Te He Olvidado,-,21,1,,,,
22,up,María Peláe,La Niña,38,11,15,,,,
23,up,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),52,12,9,,,,
24,-,Latin Band,Maria cristina/que manera de quererte,-,24,1,,,,
25,up,Gran Banda Militar,Himno de la Guardia Civil,28,7,10,,,,
26,-,Ainhoa Arteta,Quiéreme Mucho,-,26,1,,,,
27,-,Raphael,La Canción del Trabajo (The Work Song),-,10,2,,,,
28,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,3,,,,
29,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,23,1,,,,
30,-,María Jiménez,Tombola Twist,-,30,1,,,,
31,up,Juan Luis Guerra,Rompiendo Fuentes,84,31,2,,,,
32,up,El Combo Linga,Las Tapas (Buleria),47,19,6,,,,
33,up,Felipe Conde,Mia y del Aire,92,7,15,,,,
34,-,Celtas Cortos,Riaño Vivo,-,34,1,,,,
35,-,Los 3 Sudamericanos,El Partido de Fútbol,-,35,1,,,,
36,up,Fito y Fitipaldis,A la luna se le ve el ombligo,100,8,3,,,,
37,up,Tamara,Dos Corazones,59,4,12,,,,
38,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,66,23,9,,,,
39,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,54,36,3,,,,
40,-,María Artés,Los Románticos,-,1,10,,,,
41,up,Nicky Jam & Anuel AA,Whine Up,53,3,14,,,,
42,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],67,18,14,67,2019-12-08,35,2020-02-09
43,down,Camilo & Pedro Capó,Tutu,26,13,14,17,2019-10-06,15,2019-10-13
44,-,Antonio Machín,Tengo una Debilidad,-,44,2,,,,
45,-,Paralisis Permanente,Autosuficiencia,-,45,1,,,,
46,up,Los Ronaldos,Adiós Papá,69,25,3,,,,
47,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],50,15,9,,,,
48,-,La Lupe,Puro Teatro,-,30,1,,,,
49,-,Sergio Dalma,Galilea,-,39,1,,,,
50,-,Folkloricas Arrepentidas,Que Me Coma el Tigre,-,11,2,,,,
51,down,Paquito D'Rivera & The Madrid Big Band,Libertango,44,22,5,,,,
52,down,Jhay Cortez & Ozuna,Easy (Remix),43,14,11,,,,
53,-,El Fary,Amor Secreto,-,18,4,,,,
54,-,Bad Gyal,Zorra,-,48,5,,,,
55,-,Ana Belén,Lia (Bolero),-,31,2,,,,
56,down,Gran Banda Militar,El Novio de la Muerte,49,14,7,,,,
57,-,Maleni Castro,Tu Loca Juventud,-,57,1,,,,
58,-,Loquillo,El último clásico,-,6,6,,,,
59,-,Pedro Vargas,Volver Volver,-,59,1,,,,
60,down,DJ Joao,Pa la Rumba,39,38,3,,,,
61,down,Team Mati & Chimbala,Choke,55,49,3,,,,
62,up,Jon Josdi & Henry Mendez,Choke Choke,68,62,3,,,,
63,-,Klaus & Kinski,"Mamá, No Quiero Ir al Colegio",-,36,1,,,,
64,-,Alejandro Sanz,Quisiera Ser (feat. Juanes) [En Directo En El Estadio Vicente Calderón / 2017],-,10,1,,,,
65,down,Manuel Turizo & Anuel AA,Te Quemaste,61,1,15,49,2019-10-06,49,2019-10-06
66,-,Pitingo,Lucha por Su Dinero (She Works Hard for the Money ),-,52,2,,,,
67,-,Luis Fonsi,Nada Es Para Siempre,-,67,3,,,,
68,-,Pedro Infante,Cucurrucucu paloma,-,68,1,,,,
69,-,Falete,Lo Siento Mi Amor,-,9,6,,,,
70,-,Orquestra Plateria,Pedro Navaja,-,27,1,,,,
71,up,Crazy Design & El Patron Rd,Hoy Se Goza,72,65,3,,,,
72,-,La Oreja de Van Gogh,El Libro,-,26,1,,,,
73,down,Triana,Una Noche de Amor Desesperada,58,10,7,,,,
74,-,Darell,No Vuelvas Más,-,21,7,,,,
75,-,Boana,El Chicle,-,75,1,,,,
76,-,Ozuna,Fantasía,-,31,6,,,,
77,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,20,11,50,2019-10-06,50,2019-10-06
78,-,Chimbala,Rueda,-,36,11,,,,
79,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,8,12,,,,
80,down,Global Village Players,Andalusian Dance,51,8,5,,,,
81,-,Joaquín Sabina,Que Se Llama Soledad,-,5,1,,,,
82,up,Lunay & Myke Towers,La Cama,95,38,13,,,,
83,-,Lucy Grau,On the Radio,-,45,1,,,,
84,up,"Tainy, Anuel AA & Ozuna",Adicto,88,5,15,9,2019-10-06,9,2019-10-06
85,up,Miguel Aceves Mejía,Gorrioncillo Pecho Amarillo,89,85,2,,,,
86,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",78,18,15,,,,
87,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,2,,,,
88,-,Azúcar Moreno,El Secreto,-,6,12,,,,
89,down,Jon Secada,Just Another Day (Live),86,2,8,,,,
90,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,78,1,,,,
91,-,Fórmula V,Cuetame,-,21,2,,,,
92,-,Fausto Papetti,Emmanuelle,-,92,1,,,,
93,-,Lucha Villa,Las Mañanitas,-,93,1,,,,
94,-,Tamara,Si Nos Dejan,-,73,1,,,,
95,down,Ellos,Lengua Viperina (Instrumental),12,10,13,,,,
96,-,Brytiago,Te Fallé,-,96,1,,,,
97,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,97,1,,,,
98,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),97,47,10,,,,
99,-,Miguel Ríos,Bienvenidos,-,68,1,,,,
100,-,David Bisbal,El Ruido,-,34,1,,,,
