Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,13,68,2020-11-15,68,2020-11-15
2,up,Pablo Alborán,Corazón descalzo,2,1,6,,,,
3,up,Rozalén & La Sonora Santanera,"Que No, Que No",9,1,15,,,,
4,down,Manga Corta,La promesa,3,1,19,,,,
5,-,Los Brincos,Bravo por los Brincos Medley: Mejor / Flamenco / Un Sorbito de Champagne,-,5,5,,,,
6,-,Tony Ronald,Dejaré la Llave en Mi Puerta,-,6,2,,,,
7,up,Rafa Guerrero,Tal para Cual,16,2,57,,,,
8,down,Sebastián Yatra & Guaynaa,Chica Ideal,4,2,19,76,2020-11-15,65,2020-11-22
9,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,7,2,57,,,,
10,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,5,1,26,,,,
11,up,La Oreja de Van Gogh,Durante una Mirada,14,1,27,,,,
12,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),12,5,43,,,,
13,up,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,18,5,5,,,,
14,down,Aitana & Morat,Más De Lo Que Aposté,10,7,10,,,,
15,up,La Frontera,El Limite,71,5,54,,,,
16,up,Boza,Hecha Pa' Mi,21,16,12,88,2020-12-27,46,2021-02-07
17,down,Laura Pausini & Bebe,Verdades a medias,6,4,19,,,,
18,up,Pablo Montiel,Niña de la soledad,52,18,8,,,,
19,-,Los Relampagos,Dos Cruces,-,7,7,,,,
20,-,Los Stop,Salud Dinero y Amor,-,5,19,,,,
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,1,65,27,2019-10-06,27,2019-10-06
22,down,Rochy RD,Ella No Es Tuya,17,17,4,,,,
23,-,Manteca,Tiri Tiri Ti Tran,-,23,1,,,,
24,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],38,11,5,73,2021-02-07,61,2021-02-14
25,up,Los Zigarros,Desde Que Ya No Eres Mía,26,1,43,,,,
26,down,Olga Guillot,La Noche de Anoche,15,10,14,,,,
27,-,La Otxoa,Libérate,-,27,1,,,,
28,up,Ana Tijoux,Desliz Automático (feat. Víctor Flores),50,18,2,,,,
29,up,C. Tangana,Demasiadas Mujeres,44,10,19,,,,
30,-,Nathy Peluso,Business Woman,-,30,2,,,,
31,down,India Martínez & Marc Anthony,Convénceme,20,6,20,,,,
32,-,Astor Piazzolla,"Concerto Pour Bandoneon, Piano, Cordes Et Percussion-Allegro Marcato",-,32,1,,,,
33,-,Los Puntos,Llorando por Granada,-,17,3,,,,
34,down,Cepeda,Si Tú Existieras,22,8,30,,,,
35,up,Ana Guerra,Tarde O Temprano,35,3,41,,,,
36,up,Pakolé,Soldadito Marinero,66,36,5,,,,
37,down,Nathy Peluso,DELITO,30,15,5,,,,
38,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,2,,,,
39,up,Global Village Players,Andalusian Dance,56,8,54,,,,
40,down,Marwan,La Pareja Interminable,24,8,26,,,,
41,-,Nyno Vargas & Mala Rodríguez,TOTO,-,40,2,,,,
42,down,José Luis Perales,El Pregón,41,4,43,,,,
43,down,Aitana & Cali y El Dandee,+,36,2,60,,,,
44,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),27,27,13,,,,
45,-,Carlos Sadness,Me Desamaste,-,45,1,,,,
46,down,Bad Gyal & Juanka,Blin Blin,29,18,10,,,,
47,up,Aitana & Sebastián Yatra,Corazón Sin Vida,51,2,20,,,,
48,down,Ozuna & Camilo,Despeinada,46,17,14,97,2020-09-20,40,2020-10-04
49,-,Hilario Camacho,Final del Viaje,-,14,3,,,,
50,up,"Divan, Diana Fuentes & Cuban Deejays",Otra Boca (Produced by Cuban Deejays),61,50,8,,,,
51,-,Raphael,"Aquarius (De ""Hair"") [En Vivo]",-,28,5,,,,
52,-,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,-,51,2,,,,
53,-,Pablo Alborán,La fiesta,-,46,3,,,,
54,up,Leea,Ni Tan Bueno Ni Tan Mala,72,54,3,,,,
55,up,Paquito D'Rivera & The Madrid Big Band,Libertango,64,22,38,,,,
56,up,Manuel Carrasco,Qué Bonito Es Querer,57,21,7,,,,
57,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,60,18,33,93,2020-08-23,66,2021-04-18
58,-,Poti Poti,Europe's Living a Celebration,-,28,3,,,,
59,-,Francisco,Latino,-,32,3,,,,
60,up,La Distancia,Un Nuevo Amor,80,60,2,,,,
61,up,Selena,God's Child (Baila Conmigo),65,58,2,,,,
62,up,"DJ Valdi, Manuel2Santos & Karlisha",Rápido Lento (feat. La Clave),91,62,8,,,,
63,-,María Jiménez,Qué Bueno,-,62,1,,,,
64,down,Mike Goldman,Aquí Mando Yo,55,53,8,,,,
65,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,93,1,63,,,,
66,up,Major Lazer,QueLoQue (feat. Paloma Mami),77,66,4,,,,
67,down,Jennifer Rojo,Eres Tú,59,34,5,,,,
68,up,Manuel Berraquero,Son Ilusiones,84,23,19,,,,
69,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,9,8,,,,
70,-,Jorge Ferreira,Medley Bailinhos (Ao Vivo),-,70,1,,,,
71,-,Sílvia Pérez Cruz,Intemperie,-,11,2,,,,
72,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,40,4,,,,
73,-,Lola Flores,A Tu Vera,-,19,2,,,,
74,-,Duo Dinámico,Perdóname,-,74,1,,,,
75,down,Platero y Tú,Alucinante (Version 2005),25,7,8,,,,
76,down,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,45,11,10,,,,
77,down,Xavyy,Comerte entera,73,14,6,,,,
78,-,J Balvin & Mr Eazi,Arcoíris,-,78,1,,,,
79,-,Marisol,"Háblame del Mar, Marinero",-,20,9,,,,
80,down,Wander Manuel,Mala Costumbre,31,31,4,,,,
81,down,Tamara,Espérame En El Cielo,74,20,9,,,,
82,down,Adexe & Nau,Rkt,62,8,17,,,,
83,-,Adam Cohen,Pequeño Vals Vienés,-,83,1,,,,
84,down,Nicky Jam & Sech,Atrévete,78,2,26,,,,
85,-,Israel Fernández & Diego del Morao,El Anhelo (Bulerías),-,85,1,,,,
86,-,Sech & Ozuna,Si Te Vas,-,16,13,82,2019-10-06,45,2019-10-13
87,down,Adexe & Nau,Obsesionado,69,69,4,,,,
88,-,Mocedades,La Gavíota,-,88,1,,,,
89,-,Los Bravos,Los Chicos Con las Chicas,-,19,2,,,,
90,-,Astor Piazzolla & Jose Angel Trelles,Balada para un Loco,-,90,1,,,,
91,-,Som la Rumba,Som la Rumba,-,91,1,,,,
92,-,Nicky Jam & Myke Towers,Polvo,-,29,5,,,,
93,-,Becky G.,MALA SANTA,-,5,39,87,2019-10-27,87,2019-10-27
94,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,39,,,,
95,-,Marta Gómez,Manos de Mujeres,-,95,1,,,,
96,down,Skechi Kid,Que Le Voy a Hacer,86,39,9,,,,
97,-,Antoñito Molina,Ya No Me Muero por Nadie,-,8,1,,,,
98,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,29,38,2020-03-08,7,2020-03-29
99,-,Juan Perro,El Papelito,-,82,2,,,,
100,-,Rafa Pabön,A Güiro,-,19,18,,,,
