Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,22,,,,
2,up,Aitana,LAS BABYS,22,2,2,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,24,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,2,1,16,,,,
5,up,Chanel & Abraham Mateo,Clavaíto,6,2,8,,,,
6,down,Aitana,Los Ángeles,5,2,12,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,6,,,,
8,up,ROSALÍA,TUYA,21,6,2,,,,
9,up,Bad Bunny,WHERE SHE GOES,18,9,5,,,,
10,-,Enrique Ramil,Señora / Se Nos Rompió el Amor,-,10,2,,,,
11,up,Saiko,Supernova,15,9,8,,,,
12,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],46,11,2,,,,
13,down,Bomba Estéreo,Tengo el Power,12,11,6,,,,
14,down,Lola Índigo,EL TONTO,7,5,10,,,,
15,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,41,1,4,,,,
16,down,Ana Mena,Un Clásico,10,3,21,,,,
17,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,43,11,30,,,,
18,down,Manuel Carrasco,Eres,17,2,30,,,,
19,-,Alberto Cortez,Te Llegará Una Rosa,-,19,1,,,,
20,-,Chambao,Mis Flores (feat. Rosario La Tremendita),-,11,3,,,,
21,-,Bonet de San Pedro,Niña Isabel,-,8,2,,,,
22,up,Chema Rivas,"Donde tú quieras, yo voy",61,22,6,,,,
23,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,2,30,,,,
24,up,Polo Nandez,Quiero Que Vuelvas,27,12,10,,,,
25,up,Pablo López,Quasi,66,2,27,,,,
26,up,Morfi Jiménez,Sábados y Domingos,28,6,20,,,,
27,-,Fórmula V,Vacaciones De Verano,-,14,17,,,,
28,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,9,9,,,,
29,up,Jhayco & Quevedo,Mami Chula,31,20,8,,,,
30,down,Becky G,Arranca (feat. Omega),23,19,14,,,,
31,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,40,18,4,,,,
32,up,"Sky, Feid & Myke Towers",El Cielo,82,20,2,,,,
33,-,El Canijo de Jerez,Me Voy al Fútbol,-,13,3,,,,
34,-,Peret,Canta y Sé Feliz,-,34,3,,,,
35,up,Alejandro Abad,Ahora Más Que Nunca,75,35,7,,,,
36,up,Eladio Carrión & Bad Bunny,Coco Chanel,44,25,13,,,,
37,-,The Tyets,Coti x Coti,-,36,4,,,,
38,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,20,,,,
39,-,Miguel Poveda,Estrellas del Firmamento,-,39,1,,,,
40,-,Pedro Capó,La Fiesta,-,9,4,,,,
41,up,"Nickzzy, LiL CaKe & Came Beats",Una Noche Loca,50,41,2,,,,
42,up,Niña Pastori,Bon Día,51,14,7,,,,
43,-,Bambino,No Me Dés Guerra (Rumba),-,8,8,,,,
44,-,María Dolores Pradera,La Flor de la Canela,-,23,4,,,,
45,down,Yandel & Feid,Yandel 150,33,7,25,,,,
46,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,69,25,14,,,,
47,down,Nicky Jam & Feid,69,38,27,3,,,,
48,-,Miguel Ríos,No Estas Sola,-,13,8,,,,
49,down,Tiago PZK & TINI,Me Enteré,48,48,3,,,,
50,down,ROSALÍA,LLYLM,26,2,21,,,,
51,up,Laura Pausini,Un buen inicio,52,10,13,,,,
52,up,Los Desgraciaus,Terrateniente del Amor,74,5,12,,,,
53,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),71,7,26,,,,
54,up,Taiu & Milo j,Rara Vez,57,22,14,,,,
55,down,M-Clan,Serenade,14,9,71,,,,
56,down,Miki Núñez,Entre Un Millón,19,15,10,,,,
57,up,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],78,57,2,,,,
58,up,Erika Leiva,Inocente pobre amiga,63,58,2,,,,
59,-,Estrellita Castro,Mi Jaca,-,59,1,,,,
60,down,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,29,19,11,,,,
61,up,C. Tangana & Nathy Peluso,Ateo,76,1,88,,,,
62,up,Almacor,Explícame,91,29,9,,,,
63,-,Estrellita Castro,"María de la ""O""",-,63,1,,,,
64,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,72,45,7,,,,
65,down,Los Rebujitos,Son los besos,58,58,3,,,,
66,down,Myke Towers,MI DROGA,55,21,13,,,,
67,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,1,127,68,2020-11-15,68,2020-11-15
68,up,Ozuna,Hey Mor (feat. Feid),84,12,33,,,,
69,up,Arancha Santiago & Marina,Naina,88,48,7,,,,
70,-,Caiman,La Mano de Dios,-,70,1,,,,
71,-,Bad Bunny,Tití Me Preguntó,-,1,51,,,,
72,-,Marc Segui,5 estrellas,-,24,1,,,,
73,up,Alex Ortiz,Prohibido Pasar,94,64,7,,,,
74,-,La Bullonera,Noche de San Juan,-,25,3,,,,
75,down,Quevedo,Punto G,65,27,27,,,,
76,-,Dave Morillo,Lo Dudo y Procuro (Live),-,76,1,,,,
77,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,13,31,2020-06-07,31,2020-06-07
78,-,Chimbala,Feliz,-,3,29,,,,
79,up,Tutto Durán & Carlos Baute,Esta Canción,93,5,3,,,,
80,-,Eva Davis,ESTOY BIEN,-,80,1,,,,
81,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,95,,,,
82,-,Tamara Alegre,Vuelve,-,60,1,,,,
83,up,zzoilo & Sofía Reyes,El Wey,83,14,12,,,,
84,-,Papi Flores,Sin Meta,-,84,1,,,,
85,-,Los Felinos,Cosas,-,85,2,,,,
86,-,Anitta,Envolver,-,2,38,,,,
87,-,Conjunto Juncal,Andaba de Parranda,-,26,3,,,,
88,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,48,38,2020-03-08,7,2020-03-29
89,down,The Refrescos,Aquí No Hay Playa,54,14,21,,,,
90,-,Leticia Sabater,Mi Vida Es Mía,-,13,2,,,,
91,-,ROSALÍA,Aunque Es De Noche,-,39,4,,,,
92,-,La Guardia,El Mundo Tras el Cristal,-,39,7,,,,
93,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,15,35,,,,
94,-,Manu Tenorio,Tu Teoría,-,64,8,,,,
95,-,Aitana,En El Coche,-,9,34,,,,
96,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",87,5,43,,,,
97,-,Hombres G,Por Que No Ser Amigos (Version Solo HG),-,18,10,,,,
98,-,Georgie Dann,La Barbacoa,-,2,12,,,,
99,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),30,16,9,,,,
100,down,Sinkope,El carro de la vida (feat. Kutxi Romero),39,13,29,,,,
