Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),7,1,14,,,,
2,-,Joan Manuel Serrat,La Boca,-,2,1,,,,
3,up,Dvicio,Capítulos,3,1,16,,,,
4,up,Pedro Infante,De Pies a Cabeza,86,1,28,,,,
5,-,El Pasodoble,Paquito Chocolatero,-,2,5,,,,
6,down,Rafa Guerrero,Tal para Cual,5,2,36,,,,
7,up,Malú,Tejiendo Alas,18,5,18,,,,
8,up,Marwan,La Pareja Interminable,20,8,3,,,,
9,up,Bely Basarte,Roma,30,4,15,,,,
10,up,Joaquín Sabina,Peces de Ciudad,45,10,3,,,,
11,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,9,2,22,,,,
12,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,11,2,36,,,,
13,up,José Luis Perales,El Pregón,24,4,19,,,,
14,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),23,5,19,,,,
15,-,Rafael Riqueni,Aires De Sevilla,-,15,2,,,,
16,up,Aitana & Cali y El Dandee,+,42,2,37,,,,
17,-,Lola Flores,Que Me Coma el Tigre,-,11,3,,,,
18,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,18,1,65,2020-08-30,58,2020-09-06
19,-,Celtas Cortos,Hacha de Guerra,-,17,14,,,,
20,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,32,,,,
21,-,Edward Mena,No Puedo Quitar Mis Ojos de Ti (Can't Take My Eyes Off You),-,21,1,,,,
22,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,43,1,45,,,,
23,up,India Martínez,Conmigo,28,5,43,,,,
24,down,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,19,10,9,,,,
25,down,Miriam Rodríguez,No Vuelvas,13,4,6,,,,
26,-,Eliades Ochoa,Vamos a Bailar un Son,-,19,4,,,,
27,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,1,31,2020-06-07,31,2020-06-07
28,down,Cepeda,Si Tú Existieras,8,8,5,,,,
29,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,29,18,8,93,2020-08-23,66,2021-04-18
30,-,Héroes del Silencio,La Sirena Varada (Remastered),-,19,1,,,,
31,-,Antonio Molina,"Cocinero, Cocinero",-,25,4,,,,
32,up,Rvfv & Lola Índigo,Trendy,44,28,5,,,,
33,-,Francisco,Latino,-,32,2,,,,
34,-,Zenet,Por Debajo de Madrid,-,34,2,,,,
35,-,Feten Feten,Para Olvidarte (feat. DePedro),-,35,3,,,,
36,down,Anuel AA,El Manual,34,19,11,,,,
37,-,d'Bohemia,Así Me Gusta a Mi,-,37,1,,,,
38,-,Bruno Lomas,Ven Sin Temor,-,38,1,,,,
39,-,Big James,Depende,-,3,11,,,,
40,-,María Peláe,La Niña,-,11,23,,,,
41,-,Las Chicas Del Can,El Negro No Puede,-,41,1,,,,
42,-,Agoney,Edén,-,26,1,,,,
43,-,NICKI NICOLE,Plegarias,-,26,1,,,,
44,-,Siniestro Total,"Pueblos del Mundo, Extinguios",-,44,1,,,,
45,up,La Frontera,El Limite,46,5,36,,,,
46,-,Los Stop,Salud Dinero y Amor,-,5,15,,,,
47,down,Ana Guerra,Tarde O Temprano,12,3,17,,,,
48,-,Ismael Serrano,Ahora,-,42,2,,,,
49,up,La Oreja de Van Gogh,Abrázame,54,3,20,,,,
50,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,20,18,,,,
51,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,57,8,8,,,,
52,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,1,,,,
53,up,David Bisbal,Amor Amé (Summer Mix),92,19,2,,,,
54,up,King Goyi & Arcángel,Traficante,77,54,2,,,,
55,down,Global Village Players,Andalusian Dance,51,8,29,,,,
56,-,Almodóvar & McNamara,Voy a Ser Mamá,-,56,1,,,,
57,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",67,10,18,,,,
58,down,Antonio José,Ando Perdido,50,7,5,,,,
59,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,1,,,,
60,down,Kase.O,Presente,10,2,17,,,,
61,-,Sergio Dalma,La Cosa Mas Bella,-,4,4,,,,
62,-,Eduardo Arbide,Alfredo (Noviembre),-,62,1,,,,
63,-,Omega,Pegao,-,10,1,,,,
64,-,Joselito,Campanera,-,13,5,,,,
65,-,Omar Montes & Ñengo Flow,Más y Más,-,55,3,,,,
66,down,Tatiana Delalvz & Danny Romero,Reza,33,32,3,,,,
67,down,La Oreja de Van Gogh,Durante una Mirada,25,1,2,,,,
68,-,MARWÁN,5 Gramos de Resentimiento,-,9,1,,,,
69,-,José Feliciano,Que Sera (Che Sara),-,18,1,,,,
70,down,María Peláe,Y Quién No...,52,10,26,,,,
71,up,Becky G.,MALA SANTA,100,5,34,87,2019-10-27,87,2019-10-27
72,down,Rozalén & La Sonora Santanera,"Que No, Que No",6,1,4,,,,
73,-,Las Chicas Del Can,Waka Waka,-,73,1,,,,
74,-,"Canovas, Rodrigo, Adolfo Y Guzman",Necesito Tenerte,-,51,3,,,,
75,up,Dasoul,Dejemos de Hablar,79,58,9,,,,
76,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,22,,,,
77,-,Chimbala,Ataca,-,77,1,,,,
78,-,Arde Bogotá,Big Bang,-,78,1,,,,
79,-,Pepita Arcas,Penitas de Amor,-,28,1,,,,
80,down,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,73,66,8,,,,
81,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,40,1,,,,
82,up,Sergio Dalma,El Diablo Dentro,95,4,23,,,,
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,1,44,3,2019-10-06,3,2019-10-06
84,-,Carlos Right,Prisionero,-,62,1,,,,
85,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,1,43,27,2019-10-06,27,2019-10-06
86,-,Almacor & Henry Mendez,Cremita,-,86,1,,,,
87,up,J Trebel,La Mami (feat. Chiki El De La Vaina & El Bra 3.57) [Remix],87,44,4,,,,
88,-,Pimpinela,Payaso,-,62,1,,,,
89,down,María Toledo,Ayúdame a Reír (Versión Latina),81,22,12,,,,
90,-,La Noche,Sueña,-,20,1,,,,
91,-,Juanes,Fíjate Bien,-,36,1,,,,
92,-,Berrogüetto,Anubía,-,92,1,,,,
93,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,28,7,,,,
94,-,Reik & Jessie Reyez,Lo Intenté Todo,-,94,1,,,,
95,-,Feid & Justin Quiles,Porfa,-,36,11,89,2020-04-19,77,2020-05-03
96,down,Sech,Relación,59,25,10,78,2020-06-07,28,2020-07-19
97,-,Omar Montes & Bad Gyal,Alocao,-,5,44,,,,
98,down,Diego Martín,Te Extraño,80,9,34,,,,
99,-,El Jhota,Cero,-,99,1,,,,
100,down,Manuel González (Ex Rebujito),Hasta Aquí Llegó,90,24,14,,,,
