Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,17,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,4,1,11,,,,
3,up,Ana Mena,Un Clásico,6,3,16,,,,
4,up,Aitana,Los Ángeles,9,2,7,,,,
5,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],3,2,25,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,19,,,,
7,down,Lola Índigo,EL TONTO,5,5,5,,,,
8,up,Rema,Calm Down,8,5,10,,,,
9,-,Lola Flores,Espinita,-,9,1,,,,
10,up,Saiko,Supernova,12,9,3,,,,
11,down,ROSALÍA,LLYLM,7,2,16,,,,
12,down,Laura Pausini,Un buen inicio,10,10,8,,,,
13,up,Chanel & Abraham Mateo,Clavaíto,24,2,3,,,,
14,up,Niña Pastori,Bon Día,71,14,2,,,,
15,down,Yandel & Feid,Yandel 150,13,7,20,,,,
16,-,Niña Pastori,Osú Qué Niña,-,12,12,,,,
17,-,Mel Muñiz & Pehuenche,Apasionadamente,-,17,1,,,,
18,up,Polo Nandez,Quiero Que Vuelvas,18,12,5,,,,
19,up,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,19,19,6,,,,
20,up,Camilo,Millones,78,1,73,,,,
21,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),63,1,122,68,2020-11-15,68,2020-11-15
22,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),23,16,4,,,,
23,up,Manuel Carrasco,Eres,26,2,25,,,,
24,down,Morfi Jiménez,Sábados y Domingos,16,6,15,,,,
25,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,32,,,,
26,up,C. Tangana & Nathy Peluso,Ateo,45,1,83,,,,
27,up,Becky G,Arranca (feat. Omega),31,19,9,,,,
28,-,Natalia,Vas A Volverme Loca,-,28,3,,,,
29,-,Abraham Mateo,Ahora Te Puedes Marchar,-,22,3,,,,
30,-,Armando Manzanero,Somos Novios,-,30,2,,,,
31,-,La Trampa,No Te Rindas,-,31,1,,,,
32,-,Sara Montiel,Fumando Espero,-,32,2,,,,
33,up,Taiu & Milo j,Rara Vez,37,22,9,,,,
34,down,Jhayco & Quevedo,Mami Chula,29,20,3,,,,
35,-,Mauricio Tagliari,Festa Em Pleno Mar (feat. Kaboom 23),-,7,5,,,,
36,-,The Tyets,Coti x Coti,-,36,3,,,,
37,-,Shakira,Acróstico,-,12,1,,,,
38,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,19,,,,
39,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,17,4,,,,
40,-,Plastiko,Karnaval,-,40,1,,,,
41,down,Camilo & Myke Towers,Bebiendo Sola,30,4,21,,,,
42,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,43,11,25,,,,
43,up,Dani Martín,Volverá (2021),73,4,62,,,,
44,down,Eladio Carrión & Bad Bunny,Coco Chanel,32,25,8,,,,
45,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,46,45,2,,,,
46,-,Alejandro Sanz,Yo No Quiero Suerte,-,4,27,,,,
47,up,Miki Núñez,Entre Un Millón,54,15,5,,,,
48,-,Héroes del Silencio,Nuestros Nombres,-,48,1,,,,
49,down,Myke Towers,MI DROGA,21,21,8,,,,
50,down,Tiago pzk & Myke Towers,Traductor,28,2,44,,,,
51,up,M-Clan,Serenade,82,9,67,,,,
52,-,C. Tangana,Demasiadas Mujeres,-,10,45,,,,
53,down,Piano Magico,Arráncame la Vida,44,15,9,,,,
54,down,Ozuna,Hey Mor (feat. Feid),50,12,29,,,,
55,down,Quevedo,Punto G,47,27,22,,,,
56,down,Bomba Estéreo,Tengo el Power,25,11,4,,,,
57,up,zzoilo & Sofía Reyes,El Wey,64,14,7,,,,
58,up,Ana Guerra,Si Me Quisieras,85,57,7,,,,
59,down,India Martínez & Melendi,Si Ella Supiera,57,6,36,,,,
60,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,49,25,9,,,,
61,-,Niña Pastori,Pon Que Dale,-,61,1,,,,
62,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,2,73,,,,
63,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),61,7,21,,,,
64,-,Coque Malla,No Puedo Vivir Sin Ti (Versión Acústica),-,8,4,,,,
65,up,Antonio José,Hoy No Estás Sola,67,16,7,,,,
66,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,13,,,,
67,-,Raya Real,SloMo,-,37,15,,,,
68,-,Toña la Negra,Oración Negra (Remastered),-,68,1,,,,
69,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",53,2,62,,,,
70,up,Fondo Flamenco,Otra Lenta,93,55,2,,,,
71,-,Moises Losada,Partida Nueva,-,14,18,,,,
72,down,Almacor,Explícame,52,29,4,,,,
73,down,Arancha Santiago & Marina,Naina,69,48,4,,,,
74,down,Ptazeta & Lola Índigo,Tiki Tiki,68,50,4,,,,
75,-,Chema Rivas,"Donde tú quieras, yo voy",-,22,1,,,,
76,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,1,,,,
77,down,Pablo López,Quasi,65,2,23,,,,
78,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,17,,,,
79,up,Feid,CHORRITO PA LAS ANIMAS,88,21,15,,,,
80,-,Morat & Juanes,Besos en Guerra,-,69,5,,,,
81,up,Agoney,Cachito,87,73,5,,,,
82,down,Alex Ortiz,Prohibido Pasar,80,64,2,,,,
83,-,Lolita,Las Elecciónes,-,83,1,,,,
84,-,Niña Pastori,Caminante,-,39,1,,,,
85,down,Fernando Caro & Maki,Tq (Te Quiero),81,63,11,,,,
86,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,55,6,,,,
87,up,Tiago PZK,Me Olvidé,97,43,7,,,,
88,-,Niña Pastori,Verdes Como Los Míos,-,40,1,,,,
89,-,Maná,Mariposa Traicionera (2020 Remasterizado),-,19,3,,,,
90,down,Celtas Cortos,Hacha de Guerra,70,17,66,,,,
91,-,Daniel Santacruz,Lento,-,25,17,,,,
92,-,Nuevo Mester de Juglaria,La Melitona,-,5,69,,,,
93,-,Maná,Oye Mi Amor (Remasterizado,-,11,5,,,,
94,down,Paula Cendejas & Danny Ocean,cosquillas diferentes,66,14,15,,,,
95,down,Bad Bunny,Tití Me Preguntó,51,1,48,,,,
96,-,Manu Tenorio,Tu Teoría,-,64,5,,,,
97,down,Alejandro Sanz & Danny Ocean,Correcaminos,36,36,7,,,,
98,-,Jennifer Lopez,Let's Get Loud,-,32,5,,,,
99,-,Chimbala,Feliz,-,3,28,,,,
100,-,Maná & Nicky Jam,De pies a cabeza,-,8,1,,,,
