Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manga Corta,La promesa,15,1,54,,,,
2,-,Salvattore,Mis Manos en Tu Cintura,-,2,2,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),26,1,61,68,2020-11-15,68,2020-11-15
4,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),33,1,29,,,,
5,-,Cantores de Híspalis & Pascual Gonzalez,Aromas de Sevilla,-,5,1,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,13,,,,
7,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,8,,,,
8,down,Callejeros,De Pies a Cabeza,4,1,12,,,,
9,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,2,5,,,,
10,up,Los Mismos,El Hombre del Tiempo,10,10,14,,,,
11,down,Rafa Guerrero,Tal para Cual,2,2,100,,,,
12,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",11,5,8,,,,
13,up,NICKI NICOLE,Sabe,52,2,12,,,,
14,up,Joaquín Sabina,19 Días Y 500 Noches,100,7,3,,,,
15,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,13,2,101,,,,
16,-,Cantores de Híspalis,Nazareno y gitano,-,16,1,,,,
17,-,Javier Limón & Miguel Poveda,Arde,-,17,2,,,,
18,up,Natalia Lacunza,Cuestión De Suerte,42,5,12,,,,
19,up,Chema Rivas,Algodón de azúcar,21,7,3,,,,
20,-,Rocío Jurado,Se Nos Rompió el Amor,-,9,2,,,,
21,-,Pedro Infante,De Pies a Cabeza,-,1,82,,,,
22,-,Inma Vílchez,Cambio de Tercio,-,22,1,,,,
23,up,Las Ketchup,Aserejé,65,3,9,,,,
24,-,Vicente Amigo,El Mar de Tu Sentir,-,1,44,,,,
25,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,72,4,2,,,,
26,-,Nino Bravo,Es el Viento,-,26,2,,,,
27,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,78,9,6,,,,
28,up,David,"Dimelo, Dimelo",36,5,9,,,,
29,-,José Luis Perales,El Pregón,-,4,74,,,,
30,-,Joaquín Díaz,A la Virgen del Arrabal,-,7,2,,,,
31,-,Los 3 de Castilla,Te Voy a Contar Mi Vida,-,31,1,,,,
32,up,Los Zigarros,Desde Que Ya No Eres Mía,38,1,78,,,,
33,down,C. Tangana & Nathy Peluso,Ateo,16,1,17,,,,
34,down,Duki,TOP 5,20,6,3,,,,
35,-,Joaquín Díaz,A San Isidro,-,35,2,,,,
36,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),18,16,4,,,,
37,-,Pablo Carbonell,El Último Mono De La Nasa,-,37,1,,,,
38,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,20,48,,,,
39,-,Maluma,Cositas de la USA,-,39,1,,,,
40,down,Feid & KAROL G,FRIKI,17,11,6,,,,
41,down,Malú,Se Busca,34,1,17,,,,
42,up,Carlos Baute & Chenoa,El Chisme,76,8,4,,,,
43,-,Derby Motoreta’s Burrito Kachimba,Las Leyes De La Frontera (Canción Original De La Película “Las Leyes De La Frontera”),-,27,2,,,,
44,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,41,26,7,,,,
45,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,19,,,,
46,up,Global Village Players,Andalusian Dance,47,8,98,,,,
47,up,Antonio José & Alejandro Fernández,Tal Vez,49,20,11,,,,
48,down,Rozalén & La Sonora Santanera,"Que No, Que No",37,1,32,,,,
49,up,Bustamante & Pablo López,Me Salvas,57,30,3,,,,
50,up,TINI & L-Gante,Bar,58,19,13,,,,
51,-,"Canovas, Rodrigo, Adolfo Y Guzman",Necesito Tenerte,-,51,5,,,,
52,-,Lucy Grau,Last Dance,-,52,1,,,,
53,-,Milton Palmeras,Yolanda,-,53,1,,,,
54,down,Ana Guerra,Qué Sabrán,25,3,6,,,,
55,-,David Bisbal,Silencio,-,28,7,,,,
56,-,Leiva,Nunca Debiste Cruzar el Mississippi,-,54,2,,,,
57,up,Susana Cala,Si Te Vas,81,33,8,,,,
58,-,Manuel Berraquero,Es por Ti,-,41,1,,,,
59,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,6,1,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,1,92,3,2019-10-06,3,2019-10-06
61,down,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),8,3,4,,,,
62,-,Laura Pausini,Caja,-,13,1,,,,
63,down,Pablo Alborán,Castillos de arena,3,3,3,,,,
64,-,Juan Luis Guerra,De Tu Boca,-,11,3,,,,
65,-,Los Nikis,Por el interés te quiero Andrés,-,65,1,,,,
66,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,62,1,,,,
67,-,Argenis,Dientes,-,67,1,,,,
68,-,Juanlu Montoya,La Fiesta de los Primos,-,15,3,,,,
69,-,Eva Davis,MUY CARO,-,69,1,,,,
70,-,Medina Azahara,Tu Frialdad (feat. India Martínez),-,37,1,,,,
71,-,Rocío Dúrcal,El Diploducus,-,71,1,,,,
72,-,Mari Cruz Soriano,Caja de música,-,72,1,,,,
73,-,Marc Segui,360,-,5,11,,,,
74,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,53,30,9,,,,
75,-,Leiva & Elsa y Elmar,Flecha,-,2,3,,,,
76,-,Mocedades,Eres Tú,-,47,1,,,,
77,-,La Compañia,El Soldadito (De Luisa Fernanda) [El Saboyano],-,16,5,,,,
78,-,Karina,Las Flechas del Amor,-,78,2,,,,
79,-,Mariano Leyes,Cambalache,-,79,1,,,,
80,down,Farruko,Pepas,60,47,10,,,,
81,-,Joaquín Díaz,A la Virgen de la Asunción,-,51,1,,,,
82,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,75,22,7,,,,
83,-,Unidad de Música de la Guardia Real,Manolete (Pasodoble Torero),-,83,2,,,,
84,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,22,,,,
85,-,El Duende Callejero,Barre Las Penas,-,23,4,,,,
86,-,José Luis Perales,Supervivíentes,-,86,1,,,,
87,down,Leiva & Ximena Sariñana,Histéricos,39,5,17,,,,
88,-,DJ Ariel Style,Si Ya Saben Como Me Pongo Pa Que Me Invitan,-,88,1,,,,
89,down,Camilo,Millones,59,1,40,,,,
90,-,Paco Cepero,Sueños de Cádiz,-,43,2,,,,
91,-,Miguel Ríos,Jugando a Vivir,-,91,1,,,,
92,-,Los Diablos,Fruta Fresca,-,92,1,,,,
93,-,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,-,36,1,,,,
94,-,Lisandro Meza,Amarillo Azul Y Rojo,-,94,1,,,,
95,down,"Mike Goldman, Henry Mendez & Katty MK",Vete,88,88,2,,,,
96,down,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,56,52,9,,,,
97,-,Celia Cruz & La Sonora Matancera,Mango Mangüe,-,97,1,,,,
98,-,Marc Anthony,Valio la Pena,-,9,40,,,,
99,-,José Luis Rodríguez,Amar Es Algo Mas,-,99,1,,,,
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,62,93,2020-08-23,66,2021-04-18
