Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Nathy Peluso,Ateo,3,1,10,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,6,,,,
3,up,Malú,Se Busca,9,1,10,,,,
4,down,NICKI NICOLE,Sabe,2,2,5,,,,
5,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,74,,,,
6,down,Natalia Lacunza,Cuestión De Suerte,5,5,6,,,,
7,-,Estrella Morente,Dicen,-,7,1,,,,
8,-,Coque Malla,No Puedo Vivir Sin Ti (Versión Acústica),-,8,3,,,,
9,up,Rafa Guerrero,Tal para Cual,11,2,95,,,,
10,up,Rozalén & La Sonora Santanera,"Que No, Que No",81,1,26,,,,
11,-,Elia y Elizabeth,Mis 32 Dientes,-,8,1,,,,
12,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,55,68,2020-11-15,68,2020-11-15
13,-,Medina Azahara,Quiero Contarte,-,13,1,,,,
14,-,El Chombo,Que Nadie Brinque,-,14,3,,,,
15,up,Antílopez,Sabor a Malta,63,15,2,,,,
16,-,Dollar Selmouni,El Sitio de Mi Recreo,-,16,2,,,,
17,-,Siempre Así,Y Llovera,-,6,21,,,,
18,-,Pandora,Ángeles en el Cielo (Angels We Have Heard On High),-,18,1,,,,
19,-,Rulo y la Contrabanda,La última bala,-,19,2,,,,
20,-,Los Secretos,Pero A Tu Lado (En Directo / WiZink Center / Madrid / 17-11-2019),-,20,1,,,,
21,-,Medina Azahara,Llegó El Día,-,21,2,,,,
22,up,Anuel AA,Dictadura,56,7,8,,,,
23,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,22,1,,,,
24,-,Vázquez Sounds & Marcos Menchaca,Volverte a Ver,-,24,1,,,,
25,-,"Dollar Selmouni, Natos y Waor & Foyone",Maldito Dinero,-,25,1,,,,
26,-,M-Clan,Serenade,-,9,24,,,,
27,-,Plaza Nueva,A Belén Pastores,-,27,2,,,,
28,-,C. Tangana & Andrés Calamaro,Hong Kong,-,28,2,,,,
29,-,Conchita Velasco & Manolo Escobar,Me Debes Un Muerto,-,29,1,,,,
30,-,Coque Malla,No Puedo Vivir Sin Ti (Versión Banda),-,30,2,,,,
31,-,José Luis Perales,Amigo,-,31,1,,,,
32,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),40,2,28,,,,
33,down,TINI & L-Gante,Bar,19,19,6,,,,
34,-,Niña Pastori,Noche de Luz,-,32,1,,,,
35,up,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,36,30,2,,,,
36,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,25,2,95,,,,
37,down,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),32,21,10,,,,
38,-,Quique González,¿Dónde Está el Dinero?,-,38,2,,,,
39,-,Techy Fatule,Tú Me Quieres Más,-,39,1,,,,
40,-,Ronny,Me quedo contigo,-,24,3,,,,
41,down,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),38,14,6,,,,
42,-,Manolo Caracol,Mi Barca (Bulerias Festeras),-,42,2,,,,
43,-,Gloria Estefan,Por un Beso,-,43,1,,,,
44,-,Medina Azahara,Sé De Un Lugar,-,44,1,,,,
45,-,Rosario,Mariposas Blancas,-,29,12,,,,
46,down,Miguel Ríos,Bienvenidos,34,2,20,,,,
47,-,Maikel Delacalle & Mala Rodríguez,Fanático,-,46,1,,,,
48,-,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,-,15,4,,,,
49,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,85,3,2019-10-06,3,2019-10-06
50,-,Manuel Lombo,En el Portal de Belen,-,50,1,,,,
51,-,Raphael,"A la Huella, a la Huella",-,51,1,,,,
52,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,30,1,,,,
53,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,5,1,,,,
54,-,Medina Azahara,Tu Frialdad,-,9,2,,,,
55,down,Antonio José & Alejandro Fernández,Tal Vez,20,20,6,,,,
56,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,1,,,,
57,-,Pamela Rodriguez,Orgánica,-,57,1,,,,
58,-,Ricardo Fernández Deu,Memory,-,58,1,,,,
59,-,María Dolores Pradera,Amarraditos,-,32,1,,,,
60,-,Sergio Lopez,Pregúntale al Giraldillo,-,24,29,,,,
61,-,Ralphy Dreamz,Feliz Navidad,-,61,1,,,,
62,down,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,60,52,3,,,,
63,down,Farruko,Pepas,54,47,3,,,,
64,-,Mocedades,Eres Tú,-,29,1,,,,
65,-,Plaza Nueva,Taratrán / Caminan para Belén / Esto Suena a Navidad,-,65,1,,,,
66,-,Niña de la Puebla,Los Campanilleros,-,50,1,,,,
67,-,Medina Azahara,Una Noche De Amor Desesperada,-,41,1,,,,
68,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,10,7,,,,
69,down,Rauw Alejandro,Cúrame,33,7,19,,,,
70,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,1,,,,
71,-,Medina Azahara,Recuerdos De Una Noche,-,71,1,,,,
72,down,Global Village Players,Andalusian Dance,53,8,91,,,,
73,-,Sergio Dalma,La Vida,-,9,4,,,,
74,-,Rosa,Dime Niño de Quién Eres,-,74,1,,,,
75,down,Leiva & Ximena Sariñana,Histéricos,41,5,11,,,,
76,-,El Barrio,Mujer,-,21,6,,,,
77,-,Plaza Nueva,Hacia Belén Caminaban,-,77,1,,,,
78,-,Medina Azahara,Sr Troncoso,-,20,1,,,,
79,-,Tatiana Delalvz & Maikel Delacalle,La Espera,-,79,1,,,,
80,-,Manolo Escobar,Ande la Marimorena,-,80,1,,,,
81,down,Cepeda,La Fortuna,17,8,21,,,,
82,-,Luz Casal,El Ascensor,-,82,1,,,,
83,-,Los Pastorcillos,La Cancion del Tamborilero,-,83,1,,,,
84,-,Víctor Manuel,En el Portalin de Piedra,-,48,2,,,,
85,-,La Lupe,Quiéreme Siempre (feat. Felipe Dulzaides Y Su Combo),-,85,1,,,,
86,-,Grupo La Almazara,Campanas de Nochebuena (Tanguillos),-,86,1,,,,
87,-,Brian Cross & INNA,Like That,-,36,4,,,,
88,-,Celtas Cortos,Hacha de Guerra,-,17,40,,,,
89,-,Becky G. & Paulo Londra,Cuando Te Besé,-,43,3,,,,
90,-,La Frontera,El Limite,-,5,72,,,,
91,-,Los Secretos & Amaral,Buena Chica (En Directo / WiZink Center / Madrid / 17-11-2019),-,91,1,,,,
92,down,Becky G.,MALA SANTA,73,5,48,87,2019-10-27,87,2019-10-27
93,down,Los Mismos,El Hombre del Tiempo,10,10,10,,,,
94,-,Gastelo,Punk,-,26,3,,,,
95,down,Manga Corta,La promesa,6,1,49,,,,
96,-,Camilo,KESI,-,18,19,,,,
97,down,Los Puntos,Llorando por Granada,23,17,7,,,,
98,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),87,13,10,,,,
99,-,Nathy Peluso,SUGGA,-,31,11,,,,
100,-,Orquesta Sinfonica de RTVE & Coro de RTVE,Telepasión (Sintonía),-,100,1,,,,
