Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,12,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,1,32,,,,
3,down,Chanel & Abraham Mateo,Clavaíto,2,2,34,,,,
4,up,Quevedo,Columbia,4,2,24,,,,
5,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,30,,,,
6,down,Ozuna,Eva Longoria (feat. Davido),5,2,26,,,,
7,up,Ozuna & David Guetta,Vocation,8,5,4,,,,
8,down,Aitana & Rels B,miamor,7,6,16,,,,
9,up,KAROL G & Peso Pluma,QLONA,21,5,14,,,,
10,up,Vicco,Nochentera,12,1,48,,,,
11,up,Aitana,LAS BABYS,81,2,24,,,,
12,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,6,2,11,,,,
13,down,Paula Koops,b.o.b.o.,11,11,5,,,,
14,up,Manuel Carrasco & Camilo,Salitre,17,1,4,,,,
15,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),13,7,9,,,,
16,up,Paco de Lucía,Entre Dos Aguas (Instrumental),88,10,15,,,,
17,down,Mora & Saiko,REINA,15,12,15,,,,
18,-,Rocío Jurado,Se Nos Rompió el Amor,-,9,5,,,,
19,up,M-Clan,Serenade,96,9,87,,,,
20,down,Rauw Alejandro,DILUVIO,18,17,7,,,,
21,-,Carlos Oliva,La Lotería,-,21,1,,,,
22,up,Mora & YOVNGCHIMI,MODELITO,27,20,6,,,,
23,up,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),26,6,6,,,,
24,up,Maria Becerra,CORAZÓN VACÍO,29,16,4,,,,
25,down,Marshmello & Manuel Turizo,El Merengue,10,1,42,,,,
26,down,Morfi Jiménez,Sábados y Domingos,25,6,46,,,,
27,up,Antonio José,Cómo Dejarte Ir,51,16,14,,,,
28,-,María Dolores Pradera,Habanera Imposible (with Estrella Morente),-,28,1,,,,
29,up,Estopa,El Día Que Tú Te Marches,46,6,3,,,,
30,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),64,1,151,68,2020-11-15,68,2020-11-15
31,up,Feid & ATL Jacob,LUNA,38,1,2,,,,
32,up,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,54,32,3,,,,
33,down,Morat,Feo,9,9,16,,,,
34,up,Vicco & Abraham Mateo,tequiero,97,2,8,,,,
35,-,Raphael,El Tamborilero (Remastered),-,9,3,,,,
36,down,Quevedo & Saiko,Buenas,35,11,11,,,,
37,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,-,9,6,,,,
38,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,38,1,,,,
39,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,36,11,56,,,,
40,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",55,1,50,,,,
41,down,Sergio Dalma,Sonríe porque estás en la foto,40,10,11,,,,
42,up,Rozalén,Lo Tengo Claro,63,19,3,,,,
43,-,Amistades Peligrosas,El Progreso,-,17,5,,,,
44,-,Tania,Parranda de Navidad,-,44,1,,,,
45,-,Isabel Pantoja,Hay Que Sembrar en Navidad,-,45,1,,,,
46,down,Darell,Lollipop,33,13,10,,,,
47,down,C. Tangana & Nathy Peluso,Ateo,32,1,113,,,,
48,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],83,2,56,,,,
49,-,Los del Río,Olé Con Olé,-,49,1,,,,
50,-,Niña de la Puebla,Los Campanilleros,-,50,2,,,,
51,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,42,,,,
52,down,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,45,32,3,,,,
53,up,ROSALÍA,TUYA,68,6,27,,,,
54,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,52,22,23,,,,
55,down,Laura Pausini,El primer paso en la luna,47,11,8,,,,
56,-,Lori Meyers,Mi Realidad,-,30,4,,,,
57,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",49,28,9,,,,
58,down,Melendi & Manuel Carrasco,Con La Luna Llena,41,18,15,,,,
59,up,NICKI NICOLE & Bad Gyal,Enamórate,62,52,4,,,,
60,up,Bad Bunny,Chambea,73,57,4,,,,
61,down,Dani Martín,Volverá (2021),58,4,83,,,,
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,62,4,71,2020-02-09,71,2020-02-09
63,down,Jhayco,Holanda,59,17,15,,,,
64,-,Marta Quintero,Si para Veni a Belen,-,64,1,,,,
65,up,Danny Ocean,No te enamores de el,67,46,3,,,,
66,-,Viva Suecia & Valeria Castro,Hablar De Nada,-,66,1,,,,
67,down,Polo Nandez,Quiero Que Vuelvas,48,12,35,,,,
68,down,Diego Torres,Mejor Que Ayer,31,15,7,,,,
69,-,Los Papis R.A.7,El Burrito Sabanero,-,69,1,,,,
70,up,Rosario,Agüita del Río,84,68,2,,,,
71,-,Samueliyo Baby,Sofi,-,61,1,,,,
72,up,Eladio Carrión & Bad Bunny,Coco Chanel,87,25,30,,,,
73,-,Pedro Piqueras,Cambalache,-,73,2,,,,
74,-,Feid & Young Miko,Classy 101,-,22,3,,,,
75,-,Xoel López,Ochomil,-,75,1,,,,
76,up,Julia Medina & Ainoa Buitrago,CARA B,77,20,16,,,,
77,down,Malú,Ausente,65,20,14,,,,
78,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,11,,,,
79,down,Yandel & Feid,Yandel 150,72,7,51,,,,
80,-,Joaquín Sabina,Contra Todo Pronóstico,-,38,3,,,,
81,-,La Pandilla Navideña,Vamos Pastores,-,81,1,,,,
82,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,89,,,,
83,down,Danny Romero,Tocao (feat. Zion & Lennox),57,38,5,,,,
84,-,Nuevo Mester de Juglaria,La Melitona,-,5,77,,,,
85,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,36,7,,,,
86,down,Cesar AC,Tu Ex,82,70,3,,,,
87,up,Saiko,Supernova,100,9,30,,,,
88,-,Antonio Orozco & Pablo Alborán,Estoy Hecho De Pedacitos De Ti,-,31,1,,,,
89,-,Tiago pzk & Myke Towers,Traductor,-,2,47,,,,
90,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,64,,,,
91,down,Jairo deRemache,Tic Tac,78,35,3,,,,
92,-,Peret,Jesús de Nazareth,-,92,1,,,,
93,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,10,24,,,,
94,-,Mora & Feid,LA INOCENTE,-,6,28,,,,
95,down,Bad Bunny,Tití Me Preguntó,92,1,68,,,,
96,-,ROSALÍA,LLYLM,-,2,43,,,,
97,down,Aitana,Los Ángeles,71,2,38,,,,
98,-,Rels B,Un Rodeoooo,-,47,15,,,,
99,-,Coti,Nada Fue Un Error,-,99,1,,,,
100,-,India Martínez,Mi Mejor Regalo Eres tú,-,100,1,,,,
