Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,2,1,58,,,,
2,up,Manga Corta,La promesa,9,1,28,,,,
3,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,16,,,,
4,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,22,68,2020-11-15,68,2020-11-15
5,up,La Oreja de Van Gogh,Sirenas,17,2,5,,,,
6,down,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),4,3,3,,,,
7,-,Compay Segundo,Es Mejor Vívír Así (Con Martirío),-,7,2,,,,
8,up,Rafa Guerrero,Tal para Cual,19,2,64,,,,
9,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),14,8,7,,,,
10,-,Paco Cepero,Hechizo Andaluz,-,10,1,,,,
11,down,Los De Siempre,Amigos para Siempre,7,1,6,,,,
12,-,Manolo Escobar,¡viva Almeria!,-,12,1,,,,
13,down,Pablo Alborán,Corazón descalzo,3,1,15,,,,
14,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,10,,,,
15,-,Siempre Así,Y Llovera,-,6,17,,,,
16,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,26,2,64,,,,
17,-,Ecos del Rocío,Almeria,-,2,3,,,,
18,up,Sebastián Yatra & Guaynaa,Chica Ideal,32,2,28,76,2020-11-15,65,2020-11-22
19,-,Los Cinco Latinos,Pequeña Flor,-,19,1,,,,
20,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),5,5,52,,,,
21,up,Cepeda,Si Tú Existieras,59,8,39,,,,
22,up,Los Zigarros,Desde Que Ya No Eres Mía,25,1,50,,,,
23,-,Jorge Sepúlveda,Mi Casita de Papel,-,23,2,,,,
24,-,Camela,Corazon Indomable,-,24,2,,,,
25,-,Zoe Gotusso,María (Acústico),-,25,1,,,,
26,up,Dani Martín,Cómo Me Gustaría Contarte,27,6,4,,,,
27,-,Pimpinela,Olvídame y Pega la Vuelta,-,27,3,,,,
28,up,Boza,Hecha Pa' Mi,31,16,21,88,2020-12-27,46,2021-02-07
29,down,La Oreja de Van Gogh,Durante una Mirada,13,1,36,,,,
30,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,4,,,,
31,up,Philadelphia,Princesa de Mi Cuento (Electrónica),36,31,4,,,,
32,-,India Martínez,Cielo y Tierra (feat. Vicente Amigo),-,32,2,,,,
33,-,Rakel Winchester,Los Compadres,-,33,1,,,,
34,down,El Arrebato,Que Ganen Los Buenos,33,21,8,,,,
35,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,35,1,,,,
36,-,Rocío Jurado,Lo Siento Mi Amor,-,32,2,,,,
37,-,Juan Perro,A la Media Luna,-,37,2,,,,
38,up,Sergio Lopez,Pregúntale al Giraldillo,69,24,16,,,,
39,up,Global Village Players,Andalusian Dance,45,8,63,,,,
40,down,Jennifer Rojo,Eres Tú,39,34,10,,,,
41,-,Orquesta Melodia,Llorando Estoy Por Ti,-,41,1,,,,
42,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,10,,,,
43,-,Los Ronaldos,Adiós Papá,-,25,12,,,,
44,-,Chicha Libre,Sonido Amazónico,-,44,1,,,,
45,down,Nathy Peluso,DELITO,21,15,14,,,,
46,down,José Luis Perales,El Pregón,12,4,52,,,,
47,up,Nathasha Rumbos,Echate Pa Ya,98,47,2,,,,
48,down,Daviles de Novelda,Flamenco y Bachata,35,7,6,,,,
49,-,El Barrio,Patio de Naranjo,-,49,1,,,,
50,-,Marlango,Lo Que Sueñas Vuela,-,6,4,,,,
51,-,"Vicente Amigo, Montse Cortes & Lin Cortés",Ciudad de las Ideas,-,51,1,,,,
52,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],49,11,14,73,2021-02-07,61,2021-02-14
53,-,LA 45,Así Lo Quiso Dios,-,31,3,,,,
54,down,Dyango,Abismo (feat. Tupay),37,7,8,,,,
55,up,Paquiro,Esos Ojos Negros,68,51,2,,,,
56,down,Paola Jara,Ay! Vuelve,54,8,3,,,,
57,down,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),43,18,6,,,,
58,-,Fran Perea,Uno Mas Uno Son 7,-,16,7,,,,
59,-,Los Sencillos,"No, Por Eso, No (Quiero Que Tu Te Vayas de Aquí)",-,59,1,,,,
60,-,Las Grecas,Te Estoy Amando Locamente,-,27,10,,,,
61,-,Paco de Lucía & Ricardo Modrego,La Luna y el Toro (Instrumental),-,61,1,,,,
62,-,Los Chichos,Quiero Ser Libre (Single Version),-,25,5,,,,
63,down,Rosario,Te Lo Digo Todo Y No Te Digo Na,16,10,5,,,,
64,-,Los Ronaldos,Por las Noches,-,29,9,,,,
65,down,Major Lazer,Diplomático (feat. Guaynaa),56,56,3,,,,
66,-,Manolo Escobar,El Porompompero,-,66,2,,,,
67,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,17,,,,
68,-,Camilo,Millones,-,1,3,,,,
69,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,93,26,32,38,2020-03-08,7,2020-03-29
70,up,Marc Anthony,Valio la Pena,92,9,25,,,,
71,-,Sílvia Pérez Cruz,Todas las Madres del Mundo,-,55,4,,,,
72,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,1,56,3,2019-10-06,3,2019-10-06
73,-,Jhay Cortez,Easy,-,7,4,,,,
74,-,Héroes del Silencio,Flor Venenosa (2000 Remastered Version),-,74,1,,,,
75,up,Miki Núñez,Sin Noticias de Gurb,90,3,3,,,,
76,up,Nicky Jam & Myke Towers,Polvo,84,29,8,,,,
77,down,Juanlu Montoya,La Solución,65,24,6,,,,
78,-,El Barrio,Andalucia el Origen,-,78,1,,,,
79,up,Guaynaa,Chicharrón (feat. Cauty),89,52,5,,,,
80,-,Big James,Depende,-,3,12,,,,
81,-,Sergio Dalma,Galilea,-,45,2,,,,
82,down,Dj Mixologo,Si Dios Lo Permite,75,19,13,,,,
83,down,Mike Goldman,Aquí Mando Yo,76,53,15,,,,
84,down,Lastenius,Loca Loquita,80,61,2,,,,
85,down,Alex Duvall & Jacob Forever,Me Estoy Curando - Feat. Jacob Forever,74,44,7,,,,
86,-,DanyQuiles,Habliners,-,86,1,,,,
87,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,4,,,,
88,-,El Naan,Panaderas de Pan Duro,-,88,1,,,,
89,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,42,2,,,,
90,up,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,95,59,6,,,,
91,down,Bad Gyal & Juanka,Blin Blin,52,18,18,,,,
92,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,35,,,,
93,-,J Álvarez & Sak Luke,La Cura (Spain Version),-,74,4,,,,
94,-,Adrede,Vete Ya,-,94,1,,,,
95,-,J Balvin,Amarillo,-,19,30,30,2020-03-29,30,2020-03-29
96,-,Omar Montes & Bad Gyal,Alocao,-,5,59,,,,
97,-,Pedro Infante,Mi Cariñito,-,97,1,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,1,74,27,2019-10-06,27,2019-10-06
99,-,Bambino,Canción de Orfeo,-,99,1,,,,
100,-,NIA & Blas Cantó,Cúrame,-,34,3,,,,
