Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,15,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,5,1,9,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,17,,,,
4,up,Aitana,Los Ángeles,6,2,5,,,,
5,down,ROSALÍA,LLYLM,3,2,14,,,,
6,up,Ana Mena,Un Clásico,8,3,14,,,,
7,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,2,23,,,,
8,up,Lola Índigo,EL TONTO,9,5,3,,,,
9,up,Sílvia Pérez Cruz,Nombrar es imposible (Mov.5: Renacimiento),35,9,2,,,,
10,up,Laura Pausini,Un buen inicio,15,10,6,,,,
11,-,Saiko,Supernova,-,9,1,,,,
12,down,Yandel & Feid,Yandel 150,11,7,18,,,,
13,up,Sílvia Pérez Cruz & Liliana Herrero,"Toda la vida, un día (Mov.4: El Peso)",37,13,2,,,,
14,-,El Arrebato,Gente Luminosa,-,14,17,,,,
15,up,Rema,Calm Down,26,5,8,,,,
16,down,Polo Nandez,Quiero Que Vuelvas,12,12,3,,,,
17,up,Manuel Carrasco,Eres,18,2,23,,,,
18,-,Antonio Machín,Madrecita,-,18,6,,,,
19,up,Becky G,Arranca (feat. Omega),31,19,7,,,,
20,down,Morfi Jiménez,Sábados y Domingos,14,6,13,,,,
21,-,Baladas Románticas,Te Amaré,-,18,6,,,,
22,-,Abraham Mateo,Ahora Te Puedes Marchar,-,22,2,,,,
23,up,Taiu & Milo j,Rara Vez,39,22,7,,,,
24,-,Felipe Campuzano,Las Salinas,-,24,2,,,,
25,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),73,16,2,,,,
26,up,zzoilo & Sofía Reyes,El Wey,38,14,5,,,,
27,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,19,11,23,,,,
28,up,C. Tangana & Nathy Peluso,Ateo,42,1,81,,,,
29,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,25,19,8,,,,
30,up,Myke Towers,MI DROGA,33,21,6,,,,
31,down,Tiago pzk & Myke Towers,Traductor,22,2,42,,,,
32,-,José José,La Nave del Olvido,-,23,2,,,,
33,down,Eladio Carrión & Bad Bunny,Coco Chanel,28,25,6,,,,
34,up,Ozuna,Hey Mor (feat. Feid),40,12,27,,,,
35,-,El Luis,El Aire,-,35,1,,,,
36,-,C. Tangana & Jorge Drexler,Nominao,-,32,4,,,,
37,-,Quevedo & Ovy On the Drums,Sin Señal,-,18,24,,,,
38,-,Los Mismos,Pon una Cinta en el Viejo Roble,-,11,2,,,,
39,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),20,1,120,68,2020-11-15,68,2020-11-15
40,-,Danza Invisible,Un Trabajo Muy Duro,-,40,1,,,,
41,up,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,57,19,4,,,,
42,up,Quevedo,Punto G,44,27,20,,,,
43,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,52,25,7,,,,
44,up,Dani Martín,Volverá (2021),49,4,60,,,,
45,up,Almacor,Explícame,50,29,2,,,,
46,-,Jhayco & Quevedo,Mami Chula,-,20,1,,,,
47,-,Luis Aguile,Es una Lata el Trabajar,-,19,2,,,,
48,-,Los Chunguitos,Ay Que Dolor,-,14,6,,,,
49,up,India Martínez & Melendi,Si Ella Supiera,62,6,34,,,,
50,up,Ptazeta & Lola Índigo,Tiki Tiki,82,50,2,,,,
51,-,Mari Trini,Una Estrella en Mi Jardin,-,51,2,,,,
52,-,Daddy Yankee,Con Calma (feat. Snow),-,26,12,,,,
53,up,Tiago PZK,Me Olvidé,54,43,5,,,,
54,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),67,7,19,,,,
55,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",46,2,60,,,,
56,-,Soraya,La Noche Es para Mí,-,39,3,,,,
57,up,Ana Guerra,Si Me Quisieras,76,57,5,,,,
58,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,77,55,5,,,,
59,-,Seguridad Social,Chiquilla,-,14,10,,,,
60,up,Miki Núñez,Entre Un Millón,72,15,3,,,,
61,-,Rocío Dúrcal,Los Nardos,-,3,2,,,,
62,up,Paula Cendejas & Danny Ocean,cosquillas diferentes,64,14,13,,,,
63,down,Camilo & Myke Towers,Bebiendo Sola,45,4,19,,,,
64,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,1,,,,
65,-,"Manuel Carrasco, Beth & Tessa",Dime,-,57,2,,,,
66,-,Los Mismos,Sugar Sugar,-,66,1,,,,
67,down,Antonio José,Hoy No Estás Sola,53,16,5,,,,
68,-,Soneros de Verdad,A Buena Vista,-,68,1,,,,
69,-,Fran Perea,Uno Mas Uno Son 7,-,16,15,,,,
70,down,Manuel Carrasco,Hay Que Vivir El Momento,21,1,45,,,,
71,-,Arancha Santiago & Marina,Naina,-,48,2,,,,
72,-,Raphael,Hablemos de Amor (Remastered),-,72,1,,,,
73,down,Alejandro Sanz & Danny Ocean,Correcaminos,71,36,5,,,,
74,down,Pablo López,Quasi,70,2,21,,,,
75,up,Álvaro Díaz & Sen Senra,1000CANCIONES,79,21,11,,,,
76,-,Vino Tinto,"Habla, pueblo",-,35,7,,,,
77,-,José Alfredo Jiménez,El Rey (Remasterizado),-,77,1,,,,
78,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,12,,,,
79,down,Rauw Alejandro & Chencho Corleone,Desesperados,75,2,71,,,,
80,up,Bad Bunny,Tití Me Preguntó,85,1,46,,,,
81,down,Feid,Feliz Cumpleaños Ferxxo,65,32,20,,,,
82,-,Walter Sarmiento,Solo Con Tu Recuerdo,-,82,1,,,,
83,down,Myke Towers & Daddy Yankee,Ulala,56,9,22,,,,
84,down,Massiel,La la La (En Vivo),83,1,7,,,,
85,down,Feid,CHORRITO PA LAS ANIMAS,60,21,13,,,,
86,-,Agoney,Cachito,-,73,3,,,,
87,-,Aitana,En El Coche,-,9,33,,,,
88,-,Vicente Amigo,El Mar de Tu Sentir,-,1,56,,,,
89,-,Manu Tenorio,Tu Teoría,-,64,4,,,,
90,-,Morat,A Dónde Vamos,-,30,8,,,,
91,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,91,93,2020-08-23,66,2021-04-18
92,-,Chanel & Abraham Mateo,Clavaíto,-,2,1,,,,
93,down,Fernando Caro & Maki,Tq (Te Quiero),80,63,9,,,,
94,-,Henry Stephen,Un Vaso de Vino,-,33,2,,,,
95,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,53,,,,
96,-,José José,El Triste,-,96,1,,,,
97,-,Mazzo,Otro día,-,45,5,,,,
98,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,89,27,9,31,2020-06-07,31,2020-06-07
99,-,Leiva,Mi Pequeño Chernóbil,-,20,6,,,,
100,-,Morat,Cómo Te Atreves,-,79,2,,,,
