Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,1,1,5,,,,
2,up,Quevedo,Columbia,7,2,39,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,1,47,,,,
4,up,Feid & ATL Jacob,LUNA,4,1,17,,,,
5,-,Carmen Lemos,La Oferta,-,5,1,,,,
6,up,Ozuna,Eva Longoria (feat. Davido),8,2,41,,,,
7,down,Ana Mena,Madrid City,2,1,27,,,,
8,down,Manuel Carrasco & Camilo,Salitre,5,1,19,,,,
9,up,Myke Towers,LA FALDA,25,1,3,,,,
10,down,Vicco & Abraham Mateo,tequiero,3,2,23,,,,
11,up,sonido urbano,el frente,70,6,9,,,,
12,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,2,26,,,,
13,-,Carmen Lemos,Un Tequila Y Un Vallenato,-,13,19,,,,
14,up,Lola Índigo & Manuel Turizo,1000COSAS,58,6,4,,,,
15,up,Vicco,Nochentera,17,1,63,,,,
16,up,Shakira,Puntería,38,11,2,,,,
17,down,Pablo López,Mira Cómo Bailan,11,4,13,,,,
18,up,Bustamante,El Día Que Te Vayas,72,18,2,,,,
19,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),21,7,24,,,,
20,up,Rozalén,Lo Tengo Claro,62,19,18,,,,
21,up,Morfi Jiménez,Sábados y Domingos,26,6,60,,,,
22,up,Maná & Nicky Jam,De pies a cabeza,80,8,25,,,,
23,up,Mora & YOVNGCHIMI,MODELITO,24,20,21,,,,
24,-,Los Limones,Ferrol,-,24,4,,,,
25,-,Maria Becerra,CORAZÓN VACÍO,-,16,9,,,,
26,up,Malú & Luis Fonsi,Ahora Tú,60,26,11,,,,
27,up,Aitana & Rels B,miamor,55,6,30,,,,
28,down,Rauw Alejandro,DILUVIO,19,17,22,,,,
29,up,Estopa,El Día Que Tú Te Marches,29,6,18,,,,
30,-,Los Chavales de España,La Marcha de Cádiz,-,6,28,,,,
31,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,9,1,45,,,,
32,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,23,23,5,,,,
33,down,Rocío Jurado,Solita en Mi Balcón (Tangos),13,13,6,,,,
34,up,C. Tangana & Nathy Peluso,Ateo,46,1,128,,,,
35,down,KAROL G & Tiësto,CONTIGO,27,7,8,,,,
36,down,Shakira,Puntería (Vinyl Version),12,12,2,,,,
37,down,Quevedo & Saiko,Buenas,35,11,26,,,,
38,down,Dani Martín,Ester Expósito,36,11,5,,,,
39,up,Alex Ubago,Si es por los dos,47,39,4,,,,
40,down,Mora & Saiko,REINA,32,12,30,,,,
41,down,Young Miko,curita,40,40,4,,,,
42,up,Marshmello & Manuel Turizo,El Merengue,66,1,57,,,,
43,-,Diván du don,Tú me Sabes Bien,-,43,1,,,,
44,down,Maria Becerra & Ivy Queen,PRIMER AVISO,33,33,4,,,,
45,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",42,10,12,,,,
46,-,Juan Luis Guerra,La Noviecita,-,46,1,,,,
47,-,Mantra,Me Vas A Ver,-,46,5,,,,
48,-,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,-,41,1,,,,
49,down,Saiko,COSAS QUE NO TE DIJE,45,15,16,,,,
50,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,39,13,13,,,,
51,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],82,30,9,,,,
52,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),34,12,11,,,,
53,down,Paula Koops,b.o.b.o.,49,11,20,,,,
54,down,Camilo & Evaluna Montaner,PLIS,41,41,5,,,,
55,down,Sergio Dalma,Sonríe porque estás en la foto,15,10,26,,,,
56,down,Jhayco,Holanda,37,17,30,,,,
57,-,Chavela Vargas,La Llorona,-,21,5,,,,
58,down,"Darell, Ozuna & Maluma",Lollipop (Remix),50,30,7,,,,
59,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),51,43,5,,,,
60,down,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,57,51,5,,,,
61,-,Tongo,Let It Be,-,61,1,,,,
62,up,Bad Bunny,Chambea,86,57,17,,,,
63,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),61,1,164,68,2020-11-15,68,2020-11-15
64,down,Laura Pausini,El primer paso en la luna,30,11,23,,,,
65,down,Renn & Yexel,Maquillaje,59,24,2,,,,
66,-,Las Ketchup,Aserejé,-,3,65,,,,
67,-,La Unión,Tren de Largo Recorrido,-,67,1,,,,
68,-,Isidro Barajas,Seis De La Mañana,-,12,19,,,,
69,up,Aitana,LAS BABYS,91,2,33,,,,
70,down,Chanel & Abraham Mateo,Clavaíto,44,2,49,,,,
71,-,Dani Martín,Volverá (2021),-,4,94,,,,
72,-,Carlos Baute,Corrio Baute,-,72,1,,,,
73,-,La Sra. Tomasa,Arrímate (Houly Housy Sessions #4) [feat. Stay Homas & Rodrigo Starz],-,73,1,,,,
74,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,10,,,,
75,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,63,51,11,,,,
76,down,Diego Torres,Mejor Que Ayer,74,15,22,,,,
77,down,Almacor,Brillos Platino,56,18,12,,,,
78,-,Bad Gyal,Perdió Este Culo,-,44,8,,,,
79,-,"Chanel, Abraham Mateo & Sparrow & Barbossa",Clavaito (Sparrow & Barbossa Remix),-,15,6,,,,
80,-,Club del Río,Estampida (feat. Tomasito),-,6,3,,,,
81,down,Raya Real,Salitre (Versión Rumba),78,75,8,,,,
82,-,floyymenor & Cris Mj,Gata Only,-,27,1,,,,
83,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,31,1,,,,
84,down,Julia Medina,ADIÓS,69,60,4,,,,
85,-,Arde Bogotá,Exoplaneta,-,13,4,,,,
86,down,Yandel & Feid,Yandel 150,68,7,66,,,,
87,-,Shakira,"Suerte (Whenever, Wherever)",-,87,1,,,,
88,down,céro & D3llano,escribiendo TKM,65,65,6,,,,
89,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,61,,,,
90,-,Erika Leiva,No sé olvidar,-,90,1,,,,
91,-,Toti Soler,Todos Os Sonhos do Mundo,-,91,1,,,,
92,down,Celtas Cortos,Hacha de Guerra,77,17,75,,,,
93,up,Ters,Mil Laberintos,95,78,7,,,,
94,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,26,,,,
95,down,Eladio Carrión,TQMQA,88,17,12,,,,
96,down,Peso Pluma & Anitta,BELLAKEO,85,30,15,,,,
97,-,Siempre Así,Y Llovera,-,6,26,,,,
98,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],94,2,68,,,,
99,-,KAROL G & Peso Pluma,QLONA,-,5,25,,,,
100,-,Aitana,Los Ángeles,-,2,44,,,,
