Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvicio,De Rap a Balada,1,1,4,,,,
2,up,Callejeros,De Pies a Cabeza,3,1,6,,,,
3,-,María Mérida,Virgen De Las Nieves,-,3,1,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,2,,,,
5,down,C. Tangana & Nathy Peluso,Ateo,4,1,6,,,,
6,-,Xoel López,Lodo,-,1,20,,,,
7,-,Vetusta Morla,"Reina de las Trincheras (La Hija,  Banda Sonora Original)",-,7,1,,,,
8,up,Natalia Lacunza,Cuestión De Suerte,23,5,2,,,,
9,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,51,68,2020-11-15,68,2020-11-15
10,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,2,24,,,,
11,-,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,-,11,13,,,,
12,-,Bambino,Pobre Del Pobre,-,12,1,,,,
13,up,Dani Martín,Volverá (2021),15,4,2,,,,
14,-,José José,Seré (Revisitado),-,14,1,,,,
15,up,Manga Corta,La promesa,26,1,46,,,,
16,up,Los Mismos,El Hombre del Tiempo,60,10,6,,,,
17,-,Rafa Guerrero,Tal para Cual,-,2,91,,,,
18,-,Climax,Mesa Que Más Aplauda,-,18,1,,,,
19,-,El Gran Wyoming & Santiago Segura,Que Pasa Contigo Tio?,-,19,7,,,,
20,up,Las Ketchup,Aserejé,83,3,3,,,,
21,down,Anuel AA,Dictadura,9,7,4,,,,
22,-,Raphael,Escándalo,-,7,2,,,,
23,up,Malú,Se Busca,30,1,6,,,,
24,-,Mercedes Sosa,Gracias A La Vida,-,24,2,,,,
25,down,La Oreja de Van Gogh,Sirenas,10,2,32,,,,
26,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),2,2,6,,,,
27,up,TINI & L-Gante,Bar,68,19,2,,,,
28,down,David,"Dimelo, Dimelo",5,5,6,,,,
29,-,Niña Pastori,Yo Vivo Navegando (Rumba),-,29,1,,,,
30,-,Marina Yers,Yoyo,-,30,1,,,,
31,-,Beatriz Luengo & Darell,Chanteito Pa' un Ex,-,31,1,,,,
32,up,C. Tangana & Jorge Drexler,Nominao,33,32,3,,,,
33,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,2,91,,,,
34,up,Nyno Vargas,No me lo creo,82,23,14,,,,
35,down,Cepeda,La Fortuna,16,8,17,,,,
36,up,Sergio Dalma,La Vida,40,9,3,,,,
37,-,NICKI NICOLE,Sabe,-,2,1,,,,
38,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),22,8,30,,,,
39,down,Marc Segui,360,24,5,3,,,,
40,down,Rauw Alejandro,Cúrame,18,7,15,,,,
41,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,54,,,,
42,-,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),-,36,15,,,,
43,up,Marc Anthony,Valio la Pena,98,9,37,,,,
44,-,Nathy Peluso,SUGGA,-,31,9,,,,
45,-,Lujanes,Si No Te Hubieras Ido,-,45,1,,,,
46,-,Folkloricas Arrepentidas,Que Me Coma el Tigre,-,11,7,,,,
47,down,Los Zigarros,Desde Que Ya No Eres Mía,44,1,71,,,,
48,-,Triana,Una Noche de Amor Desesperada,-,10,15,,,,
49,down,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,35,15,2,,,,
50,-,Dani Martín,Una Foto En Blanco y Negro (2021),-,50,1,,,,
51,-,Bambino,Soy Lo Prohibido,-,51,1,,,,
52,-,Gatos Locos,Mundo Maravílloso,-,52,1,,,,
53,down,Global Village Players,Andalusian Dance,49,8,87,,,,
54,-,Isabel Pantoja,Caballo de Rejoneo,-,31,2,,,,
55,-,Diana Navarro,Sola,-,14,1,,,,
56,-,Ha-Ash,"Perdón, Perdón (En Vivo)",-,56,1,,,,
57,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,89,1,79,,,,
58,-,Julio Madrid,Tu Pelo,-,30,3,,,,
59,-,Martin Soler,La Cueca de Maradona,-,59,1,,,,
60,-,Bertín Osborne,Dos Besos Y Medio,-,49,1,,,,
61,-,Manuel Ferrer,Señora,-,61,1,,,,
62,-,Rodrigo,La Mano de Dios,-,58,1,,,,
63,-,Pablo Alborán,Soy capaz,-,23,1,,,,
64,down,Raya Real,A la Habana Me Voy,47,45,3,,,,
65,-,Perlita de Huelva,Amigo Conductor,-,9,21,,,,
66,-,Raya Real,La Plata,-,10,6,,,,
67,-,CELLI,Consejo,-,67,1,,,,
68,down,Leiva & Ximena Sariñana,Histéricos,17,5,7,,,,
69,-,Sergio Dalma,Suerte,-,69,1,,,,
70,down,La Frontera,El Limite,66,5,70,,,,
71,-,Sonora Dinamita,Que Te la Pongo (La Inyección),-,53,2,,,,
72,-,Juan Perro,La Noche de Fuego,-,72,1,,,,
73,-,Sergio Dalma,Alegría,-,73,1,,,,
74,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,79,3,27,,,,
75,-,Paco Ortega & Isabel Montero,Estando Contigo,-,5,2,,,,
76,down,Adrian Muñoz,No Me Voy a Rendir,61,61,3,,,,
77,-,Nicky Jam & Sech,Atrévete,-,2,45,,,,
78,-,Daddy Yankee,Descontrol,-,78,1,,,,
79,-,Paquita la del Barrio,Rata de Dos Patas,-,1,21,,,,
80,-,Miguel Saez,10 Millones,-,80,1,,,,
81,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,-,9,2,,,,
82,-,Eslabon Armado,La Mejor de Todas,-,82,1,,,,
83,-,Amigos de Gines,La Virgen de la Cabeza,-,83,1,,,,
84,down,Rosario,Mariposas Blancas,73,29,9,,,,
85,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),13,13,7,,,,
86,-,Natalia Lacunza,Quiero Dormir Contigo (feat. trashi),-,66,2,,,,
87,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,1,83,3,2019-10-06,3,2019-10-06
88,down,Kiki Morente,El Ciego De La Guitarra (Alegrías),58,29,5,,,,
89,-,Juanito Mojama,La Virgen del Pilar,-,89,1,,,,
90,down,Colibritany,Mi Sexy Chambelán,19,19,2,,,,
91,up,Omar Montes & Bad Gyal,Alocao,91,5,79,,,,
92,down,Pignoise,Una Sensación,87,17,16,,,,
93,-,Kiko Rivera & Los Rebujitos,Te Necesito,-,51,1,,,,
94,-,Paco Cepero,Agua Marina (Rumba Flamenco),-,8,2,,,,
95,down,M-Clan,Serenade,71,9,21,,,,
96,-,Concha Piquer,En Tierra Extraña,-,39,2,,,,
97,-,Marcelo,Gavilan O Paloma,-,18,3,,,,
98,down,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),14,14,3,,,,
99,-,Gloria Estefan,Cuando Hay Amor,-,13,22,,,,
100,-,El Duende Callejero,Barre Las Penas,-,23,3,,,,
