Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,3,1,34,,,,
2,down,Feid & ATL Jacob,LUNA,1,1,24,,,,
3,down,Myke Towers,LA FALDA,2,1,10,,,,
4,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,13,2,33,,,,
5,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,77,1,54,,,,
6,up,Manuel Carrasco & Camilo,Salitre,14,1,26,,,,
7,up,Quevedo,Columbia,10,2,46,,,,
8,down,Pablo López,Mira Cómo Bailan,4,4,20,,,,
9,up,KAROL G & Tiësto,CONTIGO,9,7,15,,,,
10,up,Vicco,Nochentera,15,1,70,,,,
11,down,Morat,Faltas Tú,7,7,7,,,,
12,-,Cantores de Híspalis,Quiero Cruzar La Bahía,-,12,1,,,,
13,down,Vicco & Abraham Mateo,tequiero,5,2,30,,,,
14,up,Ana Mena & GALE,La Razón,16,9,3,,,,
15,up,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),75,15,7,,,,
16,down,Shakira,Puntería,11,11,9,,,,
17,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,1,52,,,,
18,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,18,11,5,,,,
19,down,Aitana & Sebastián Yatra,Akureyri,17,13,4,,,,
20,-,Aitana,LAS BABYS,-,2,34,,,,
21,up,Morfi Jiménez,Sábados y Domingos,23,6,67,,,,
22,down,Abraham Mateo & Danny Ocean,Bailarina,12,9,7,,,,
23,up,Myke Towers & Bad Bunny,ADIVINO,29,9,4,,,,
24,up,Rozalén & Carlos Vives,Tres Días en Cartagena,53,24,6,,,,
25,-,Gabinete Caligari,La sangre de tu tristeza (Remaster 2018),-,3,7,,,,
26,down,Lola Índigo & Manuel Turizo,1000COSAS,6,4,11,,,,
27,-,Los Flechazos,La Chica De Mel,-,27,2,,,,
28,-,India Martínez,Hoy,-,10,4,,,,
29,down,Ozuna & Bad Gyal,Guay,22,22,5,,,,
30,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,23,9,,,,
31,down,Key-Key,Tengo Un Plan,24,24,7,,,,
32,-,Argentina,María la Portuguesa & Paquera la Jerezana (Bulerías),-,32,1,,,,
33,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),46,25,12,,,,
34,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),45,12,18,,,,
35,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),28,28,7,,,,
36,up,Yarin Primak,Papi,84,36,2,,,,
37,down,Ozuna,Eva Longoria (feat. Davido),19,2,48,,,,
38,up,Shakira,Puntería (Vinyl Version),40,12,9,,,,
39,-,"La Plazuela, David de Jacoba & Texture",Bulerías De La Guardia,-,39,1,,,,
40,down,Rauw Alejandro,DILUVIO,37,17,29,,,,
41,up,Mora & Saiko,REINA,43,12,37,,,,
42,up,Edurne,NADA,49,18,7,,,,
43,down,Marshmello & Manuel Turizo,El Merengue,34,1,64,,,,
44,up,Julia Medina,ADIÓS,60,17,8,,,,
45,-,M-Clan,Serenade,-,9,95,,,,
46,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),30,7,31,,,,
47,-,Joaquín Sabina,No Hago Otra Cosa Que Pensar En Ti,-,47,1,,,,
48,up,Diego Torres & Carlos Vives,Kapun,63,24,8,,,,
49,down,Manuel Turizo & Saiko,Bahamas,33,33,5,,,,
50,-,Alberto & García,Acalorado,-,50,1,,,,
51,-,Rozalén,Lo Tengo Claro,-,19,21,,,,
52,up,Elio Leiros & Jay Wheeler,Mi Otra Mitad (Remix),56,52,4,,,,
53,down,Renn & Yexel,Maquillaje,42,24,9,,,,
54,down,Carlos Baute,Muy Loco,8,8,5,,,,
55,-,Mikel Erentxun,Mañana,-,52,6,,,,
56,up,floyymenor & Cris Mj,Gata Only,57,17,8,,,,
57,-,Saiko,BADGYAL,-,22,1,,,,
58,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",48,10,19,,,,
59,-,Rozalén,Entonces,-,59,1,,,,
60,up,C. Tangana & Nathy Peluso,Ateo,69,1,135,,,,
61,down,Mora & YOVNGCHIMI,MODELITO,59,20,28,,,,
62,-,Rozalén,Todo lo Que Amaste (feat. Fernando Velázquez),-,62,1,,,,
63,-,Rozalén,En una Noche Cualquiera,-,63,1,,,,
64,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,126,3,2019-10-06,3,2019-10-06
65,-,La Colitis Vasilona,Sumen de la Cubai,-,65,1,,,,
66,-,Rozalén,La Cara Amable del Mundo,-,66,1,,,,
67,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,11,8,,,,
68,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,85,51,12,,,,
69,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,44,23,12,,,,
70,up,Antoñito Molina,Laberinto,82,51,2,,,,
71,down,Bustamante,El Día Que Te Vayas,68,18,9,,,,
72,-,Mantra,Me Vas A Ver,-,46,11,,,,
73,-,Joan Manuel Serrat,Kubala,-,73,1,,,,
74,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),58,1,170,68,2020-11-15,68,2020-11-15
75,down,Chanel & Abraham Mateo,Clavaíto,71,2,55,,,,
76,down,María Peláe & NIA,Me sientas bien,66,59,3,,,,
77,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,61,13,20,,,,
78,up,Darell,Lollipop,80,13,23,,,,
79,down,Alex Ubago,Si es por los dos,64,39,11,,,,
80,down,Malú & Luis Fonsi,Ahora Tú,26,26,18,,,,
81,down,Alfred García,Llamas en el cielo,79,29,2,,,,
82,-,Dani Martín,Volverá (2021),-,4,97,,,,
83,-,Chicle,Sólido,-,83,1,,,,
84,-,Luz Casal,El Canto Del Gallo,-,50,1,,,,
85,down,Sergio Dalma,Sonríe porque estás en la foto,54,10,33,,,,
86,-,Tito Silva Music,La Queso (Remix),-,86,1,,,,
87,-,Mama,Nada Mas,-,47,3,,,,
88,down,Quevedo & Saiko,Buenas,72,11,33,,,,
89,-,Carlos Gardel,Volver,-,49,2,,,,
90,-,Myke Towers,RDC,-,44,2,,,,
91,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,54,,,,
92,down,Bad Bunny,Chambea,65,57,24,,,,
93,-,Joaquín Sabina,Peligro de Incendio,-,93,1,,,,
94,down,Bad Gyal,Perdió Este Culo,91,44,14,,,,
95,down,Saiko,COSAS QUE NO TE DIJE,93,15,22,,,,
96,-,Los Chavales de España,La Marcha de Cádiz,-,6,30,,,,
97,-,Ezio Oliva,Lugar Especial,-,39,1,,,,
98,down,Mora & Feid,LA INOCENTE,86,6,42,,,,
99,-,José Luis Rodríguez,Venezuela,-,29,3,,,,
100,-,Bambino,No Me Dés Guerra (Rumba),-,8,17,,,,
