Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,6,1,13,,,,
2,up,"Aitana, Emilia & Ptazeta",Quieres,2,1,6,,,,
3,up,Chimbala,Feliz,9,3,5,,,,
4,up,Anitta,Envolver,5,2,18,,,,
5,down,Bad Bunny,Tití Me Preguntó,1,1,14,,,,
6,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,6,3,,,,
7,-,Miguel Ríos,Bienvenidos,-,2,31,,,,
8,up,Mora & Jhay Cortez,MEMORIAS,13,2,20,,,,
9,down,Pablo Alborán,Carretera y manta,3,3,7,,,,
10,down,Danny Ocean,Fuera del mercado,4,1,21,,,,
11,up,Bad Gyal,La Prendo,11,11,14,,,,
12,down,Dani Martín,Volverá (2021),10,4,25,,,,
13,down,C. Tangana & Nathy Peluso,Ateo,12,1,46,,,,
14,-,Mafia Norteña,Si Tú Te Vas,-,14,1,,,,
15,-,Sr Ortegon,Last Bolero,-,15,1,,,,
16,up,Emilia,CUATRO VEINTE,17,10,2,,,,
17,-,Maria Becerra,OJALÁ,-,17,1,,,,
18,-,Ana Belén,Arde Paris,-,9,3,,,,
19,down,Malú,Deshielo,14,10,21,,,,
20,up,Alejandro Sanz,Yo No Quiero Suerte,33,4,18,,,,
21,-,"Antonio Gonzalez ""El Pescailla""",Sabor a Mi,-,21,2,,,,
22,down,Melendi & Guaynaa,Por si las Moscas,18,8,13,,,,
23,up,Julia Medina,Mesa Para Dos,27,22,18,,,,
24,down,Laura Pausini,Caja,15,13,24,,,,
25,down,Sergio Dalma,Por Amor al Arte,20,3,25,,,,
26,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,41,,,,
27,up,ROSALÍA,BIZCOCHITO,43,14,6,,,,
28,up,Polo Nandez & Zeper,Latidos,29,1,8,,,,
29,-,Francisco,Paquito Chocolatero (Instrumental),-,2,3,,,,
30,-,Federico García Lorca y La Argentina,Las Morillas de Jaén,-,30,1,,,,
31,down,Duki,Antes de Perderte,23,7,12,,,,
32,up,David Bisbal,Tú Me Delatas,75,16,6,,,,
33,up,Dvicio,Te Pienso a Cada Hora,60,1,26,,,,
34,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",32,2,34,,,,
35,up,Cris Mj,Una Noche en Medellín,48,4,25,,,,
36,-,ROSE BEAT & Lipa DJ,Another One Bites the Dust Vs About Damn Time (Remix),-,36,1,,,,
37,up,Lola Índigo,Toy Story,53,1,20,,,,
38,-,Héroes del Silencio,Despertar,-,19,4,,,,
39,down,Rozalén,El Paso del Tiempo,37,13,24,,,,
40,-,Lucas Colman,A Veces,-,22,3,,,,
41,up,M-Clan,Serenade,80,9,44,,,,
42,down,Carlos Rivera & Carlos Vives,Te Soñé,19,19,6,,,,
43,-,Jorge Drexler & C. Tangana,Tocarte,-,11,5,,,,
44,down,Rvfv & Rels B,Mi Luz,36,10,27,,,,
45,up,Sebastián Yatra & Pablo Alborán,Contigo,74,28,4,,,,
46,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,18,73,93,2020-08-23,66,2021-04-18
47,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,9,,,,
48,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,28,,,,
49,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),-,1,10,,,,
50,down,"Fabbio, Robledo & MARK EME",24/7,41,15,5,,,,
51,up,ROSALÍA,LA FAMA (feat. The Weeknd),83,1,41,,,,
52,-,Antonio Machín,Camarera de mi Amor (feat. Lucrecia),-,16,1,,,,
53,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,52,1,87,,,,
54,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,2,37,,,,
55,down,ROSALÍA,MOTOMAMI,26,26,4,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,1,116,3,2019-10-06,3,2019-10-06
57,up,Amato,Rabiando (feat. Yeieme),58,31,3,,,,
58,up,Ryan Castro,Jordan,61,5,24,,,,
59,-,Roy Borland,Tequila,-,59,1,,,,
60,-,"Daviles de Novelda, Keen Levy & Rasel",La Cartita Remix (feat. Mala Rodríguez),-,17,2,,,,
61,-,Daviles de Novelda,Flamenco y Bachata,-,7,17,,,,
62,-,Samuraï,Bonita,-,28,4,,,,
63,-,Elena Vargas,La Vida es un Carnaval,-,26,5,,,,
64,-,Jimmy De León,Odisea Del Espacio 2001,-,64,1,,,,
65,-,Paralelo 40,No Quiero Odiarte,-,64,4,,,,
66,-,Baladas Románticas,Te Amaré,-,18,2,,,,
67,-,Jorge Drexler,Tinta y Tiempo,-,9,3,,,,
68,-,El Jhota,Truco o Trato,-,68,1,,,,
69,up,Quevedo & Ovy On the Drums,Sin Señal,69,18,4,,,,
70,down,Raya Real,SloMo,39,37,6,,,,
71,up,Chema Rivas,Si Tú Te Vas,85,41,6,,,,
72,-,Cepeda,Nené,-,10,3,,,,
73,-,Los Chunguitos,Chiquilla (Con Seguridad Social),-,69,2,,,,
74,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",66,4,18,,,,
75,up,Tiago pzk & Myke Towers,Traductor,84,2,7,,,,
76,-,Manolo Escobar,Mi Jaca,-,76,1,,,,
77,down,Antonio José,Por Mil Razones,49,19,18,,,,
78,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,29,2,,,,
79,-,"Carlos Arroyo, Jowell Y Randy & Brray",La Desean,-,79,1,,,,
80,-,La Muñeka,Tu Bolón,-,80,1,,,,
81,-,Lola Beltrán,Que Bonito Amor,-,81,1,,,,
82,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,42,2,,,,
83,-,Leiva & Elsa y Elmar,Flecha,-,2,22,,,,
84,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,10,10,,,,
85,-,Skechi,Puntos Tácticos,-,43,4,,,,
86,down,Nuevo Mester de Juglaria,La Melitona,25,5,57,,,,
87,up,Cesar AC & Xriz,Ringtone,87,29,9,,,,
88,-,Javier Rios,Si amanece,-,66,6,,,,
89,-,Francisco,Comenzar Otra Vez,-,41,15,,,,
90,up,Mora & Feid,LA INOCENTE,97,6,3,,,,
91,-,Chiquetete,Tuyo,-,91,1,,,,
92,-,"Lérica, Juan Magán & Nacho",Canciones Cortavenas,-,92,1,,,,
93,-,Leiva & Natalia Lacunza,Premio de Consolación,-,44,1,,,,
94,-,Roy Borland,Sal,-,94,1,,,,
95,-,Daddy Yankee,Llamado de Emergencia,-,86,1,,,,
96,-,Mariachi Real de San Diego,Las Mañanitas,-,96,1,,,,
97,-,Burning,Una Noche Sin Ti,-,6,5,,,,
98,-,Lucrecia,Mi Gente,-,31,11,,,,
99,-,Alvaro Soler & Topic,Solo Para Ti,-,87,3,,,,
100,-,Becky G.,MALA SANTA,-,5,52,87,2019-10-27,87,2019-10-27
