Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,25,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,4,1,19,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,9,,,,
4,down,Aitana,LAS BABYS,3,2,5,,,,
5,up,Lola Índigo,EL TONTO,5,5,13,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,6,2,11,,,,
7,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],12,2,33,,,,
8,-,Siloé & Feten Feten,Nada Que Se Parezca a Ti,-,7,1,,,,
9,up,Ana Mena,Un Clásico,11,3,24,,,,
10,down,ROSALÍA,TUYA,9,6,5,,,,
11,down,Aitana,Los Ángeles,8,2,15,,,,
12,up,Myke Towers,LALA,35,3,2,,,,
13,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,1,7,,,,
14,up,Bad Bunny,WHERE SHE GOES,18,9,8,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,27,,,,
16,down,Saiko,Supernova,13,9,11,,,,
17,-,MANTRA & Blas Cantó,El proceso,-,17,1,,,,
18,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],17,11,5,,,,
19,-,Henry Stephen,Limón Limonero,-,19,2,,,,
20,-,Tutto Durán & Carlos Baute,Esta Canción,-,5,5,,,,
21,-,MANTRA & Pepe Bernabé,Por Si Mañana,-,21,1,,,,
22,up,"Mar Lucas, Beéle & Kenia OS",Tú Sí,24,22,2,,,,
23,down,Morfi Jiménez,Sábados y Domingos,21,6,23,,,,
24,-,Pedro Capó,La Fiesta,-,9,5,,,,
25,-,Amistades Peligrosas,El Progreso,-,17,3,,,,
26,-,Un Pingüino En Mi Ascensor,Espiando a Mi Vecina,-,10,7,,,,
27,down,"Sky, Feid & Myke Towers",El Cielo,20,20,5,,,,
28,-,Soledad,La Paloma,-,28,1,,,,
29,-,J.Guerra,Woman del Callao,-,29,2,,,,
30,down,Becky G,Arranca (feat. Omega),26,19,17,,,,
31,-,Soledad,Hispano,-,31,1,,,,
32,-,Isidro Barajas,Seis De La Mañana,-,12,5,,,,
33,-,Rocío Jurado,Solita en Mi Balcón (Tangos),-,13,3,,,,
34,down,Polo Nandez,Quiero Que Vuelvas,29,12,13,,,,
35,up,C. Tangana & Nathy Peluso,Ateo,66,1,90,,,,
36,up,Ozuna,Eva Longoria (feat. Davido),37,2,3,,,,
37,-,Lolita,Mía,-,37,2,,,,
38,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,32,11,33,,,,
39,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,49,18,7,,,,
40,-,Javier Solís,Sombras,-,40,1,,,,
41,-,Javier Solís,"Llorarás, Llorarás",-,41,1,,,,
42,-,Danza Invisible,Reina del Caribe,-,21,7,,,,
43,down,Jhayco & Quevedo,Mami Chula,23,20,11,,,,
44,up,Taiu & Milo j,Rara Vez,44,22,17,,,,
45,down,Eladio Carrión & Bad Bunny,Coco Chanel,31,25,16,,,,
46,-,Soledad,La del Olvido,-,46,1,,,,
47,-,Pablo Alborán,Soy capaz,-,23,4,,,,
48,down,Yandel & Feid,Yandel 150,33,7,28,,,,
49,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),70,1,129,68,2020-11-15,68,2020-11-15
50,up,Laura Pausini,Un buen inicio,65,10,16,,,,
51,down,ROSALÍA,LLYLM,38,2,24,,,,
52,down,Miki Núñez,Entre Un Millón,36,15,13,,,,
53,-,Quevedo,Columbia,-,2,1,,,,
54,-,Aitana,En El Coche,-,9,35,,,,
55,down,Antonio Orozco,La Revolución,27,27,3,,,,
56,down,Francis,Utopía,41,41,2,,,,
57,-,Paula Cendejas,Selena,-,57,1,,,,
58,up,"Nickzzy, LiL CaKe & Came Beats",Una Noche Loca,62,41,5,,,,
59,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,16,11,,,,
60,-,Tamara Alegre,Vuelve,-,60,3,,,,
61,down,Dani Martín,Volverá (2021),48,4,68,,,,
62,-,Los Relámpagos,Alborada Gallega,-,5,3,,,,
63,down,Almacor,Explícame,54,29,12,,,,
64,-,Triana,Tu Frialdad,-,4,16,,,,
65,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,95,25,17,,,,
66,-,Manuel Carrasco,Eres,-,2,32,,,,
67,up,Chema Rivas,"Donde tú quieras, yo voy",68,22,9,,,,
68,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",45,2,68,,,,
69,down,Ters,"Ella, Exótica",55,38,3,,,,
70,-,Somos del Sur,A Pasarlo Bien,-,70,1,,,,
71,-,Soria 9 Sevilla,No Te Vayas de Navarra,-,3,4,,,,
72,down,Tiago PZK & TINI,Me Enteré,51,48,6,,,,
73,-,Celtas Cortos,Hacha de Guerra,-,17,67,,,,
74,-,Un Pingüino En Mi Ascensor,Atrapados en el Ascensor,-,29,8,,,,
75,up,Jairo deRemache,Pa Olvidarte Me Fui,96,75,3,,,,
76,down,M-Clan,Serenade,59,9,73,,,,
77,-,zzoilo & Sofía Reyes,El Wey,-,14,14,,,,
78,-,Los Mismos,El Puente,-,6,20,,,,
79,down,Manuel Carrasco,Hay Que Vivir El Momento,75,1,51,,,,
80,-,Tiago pzk & Myke Towers,Traductor,-,2,46,,,,
81,down,Erika Leiva,Inocente pobre amiga,61,58,5,,,,
82,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,30,,,,
83,-,Chamos,Todos Quieren Rock And Roll,-,83,1,,,,
84,-,Maná & Nicky Jam,De pies a cabeza,-,8,4,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,30,7,29,2019-11-17,5,2020-02-02
86,down,Arancha Santiago & Marina,Naina,52,48,10,,,,
87,down,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],86,57,5,,,,
88,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,78,,,,
89,-,Los Relampagos,Dos Cruces,-,7,9,,,,
90,-,Feid,CHORRITO PA LAS ANIMAS,-,21,18,,,,
91,down,C. Tangana,Demasiadas Mujeres,47,10,50,,,,
92,down,Niña Pastori,Bon Día,63,14,10,,,,
93,-,Los Rebujitos,Son los besos,-,58,5,,,,
94,down,Ozuna,Hey Mor (feat. Feid),91,12,36,,,,
95,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],85,85,2,,,,
96,-,Marc Segui,Agua Salada,-,9,22,,,,
97,-,Carlos Baute,Fiesta de Calipso,-,97,1,,,,
98,up,Bad Bunny,Tití Me Preguntó,99,1,54,,,,
99,-,Tony Ronald,Dejare la Llave en la Puerta,-,23,3,,,,
100,-,Triana,Sentimientos de Amor,-,77,3,,,,
