Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,2,,,,
2,up,"Aitana, Emilia & Ptazeta",Quieres,2,1,26,,,,
3,up,Tiago pzk & Myke Towers,Traductor,3,2,27,,,,
4,up,Pablo López,Quasi,10,2,6,,,,
5,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,2,8,,,,
6,up,Manuel Carrasco,Eres,8,2,8,,,,
7,-,Medina Azahara,Luminosa Mañana,-,7,1,,,,
8,down,Paquita la del Barrio,Rata de Dos Patas,1,1,34,,,,
9,down,Camilo & Myke Towers,Bebiendo Sola,6,4,5,,,,
10,-,Los Pikadientes de Caborca,Billie Jean,-,10,1,,,,
11,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,28,11,8,,,,
12,-,Enrique Ramil,Señora / Se Nos Rompió el Amor,-,10,1,,,,
13,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),24,7,4,,,,
14,up,A Dos Velas,"Popurrí (Medley): Que Nadie Sepa Mi Sufrir / Alma, Corazón y Vida / Si Tú Me Dices Ven",15,10,2,,,,
15,up,Myke Towers & Daddy Yankee,Ulala,22,9,7,,,,
16,down,Rauw Alejandro,TRACK 11,11,11,3,,,,
17,up,India Martínez & Melendi,Si Ella Supiera,49,6,19,,,,
18,down,Yandel & Feid,Yandel 150,17,7,3,,,,
19,up,Tal Para Cual,Tal para Cual,32,12,9,,,,
20,up,Marc Segui,Agua Salada,72,9,15,,,,
21,-,Rocío Jurado,Se Nos Rompió el Amor,-,9,3,,,,
22,down,Sinkope,El carro de la vida (feat. Kutxi Romero),20,13,14,,,,
23,-,Daniel Santos,Dos Gardenias,-,23,1,,,,
24,down,Rauw Alejandro & Chencho Corleone,Desesperados,21,2,56,,,,
25,-,Daniel Santos,La Despedida,-,25,1,,,,
26,up,Gonzalo Hermida,Que Viva la Vida,62,26,8,,,,
27,-,Niña Pastori,Osú Qué Niña,-,12,9,,,,
28,-,Guitarricadelafuente,Vidalita del mar,-,28,5,,,,
29,up,Carlos Rivera,Digan Lo Que Digan,73,29,9,,,,
30,up,Quevedo,Punto G,44,27,5,,,,
31,down,Bad Bunny,Tití Me Preguntó,26,1,34,,,,
32,-,Daniel Santos,Linda,-,32,1,,,,
33,-,Nyno Vargas & José El Francés,Fuera de Mi (feat. José Alma),-,33,8,,,,
34,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,105,68,2020-11-15,68,2020-11-15
35,up,C. Tangana & Nathy Peluso,Ateo,37,1,66,,,,
36,up,Miki Núñez,Dime Que No Duele,55,11,13,,,,
37,down,Manuel Carrasco,Hay Que Vivir El Momento,25,1,33,,,,
38,down,Dani Martín,Volverá (2021),23,4,45,,,,
39,-,Gastelo,Punk,-,26,5,,,,
40,-,Bep Marquès,Esa Foto,-,40,1,,,,
41,-,Olga Guillot,Voy,-,41,1,,,,
42,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,12,,,,
43,-,Los Diablos,Fin de semana (Sitamalobadudo) [Remastered 2015],-,43,1,,,,
44,up,Medina Azahara,Tu Frialdad,99,9,10,,,,
45,down,El Arrebato,La Historia De Un Viaje,39,31,3,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,36,4,19,,,,
47,down,Ozuna,Hey Mor (feat. Feid),40,12,12,,,,
48,-,Lola Flores,"Ay, Pena, Penita, Pena",-,22,2,,,,
49,-,Rocío Jurado,Lo Siento Mi Amor,-,32,8,,,,
50,down,Feid,Feliz Cumpleaños Ferxxo,45,32,11,,,,
51,up,Bad Gyal & Quevedo,Real G,76,42,5,,,,
52,-,ROSALÍA,HENTAI,-,52,3,,,,
53,-,Lola Flores & Manolo Matos Y Orquesta,"Pena, Penita, Pena (Zambra)",-,53,1,,,,
54,-,Alaska,Rey del Glam (Versión Single),-,50,3,,,,
55,-,Carmen Sevilla & Augusto Alguero,Penelope,-,55,1,,,,
56,-,María Jiménez,Tombola Twist,-,30,2,,,,
57,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,14,,,,
58,down,Decai & Rasel,Llama al 911,52,52,3,,,,
59,-,Antoñita Moreno,El Cordon de Mi Corpiño,-,59,1,,,,
60,-,Lola Flores & Maestro Torroba y Orquesta,El Lerele (Canción Moruna),-,60,1,,,,
61,-,Rocío Dúrcal,La Gata Bajo la Lluvia (Con Natalia Jimenez),-,61,2,,,,
62,-,La Frontera,El Limite,-,5,85,,,,
63,down,El Barrio,A Veces,57,12,9,,,,
64,up,David Bisbal,Tú Me Delatas,74,16,26,,,,
65,-,Lola Flores,La Zarzamora,-,65,1,,,,
66,-,Los Panchos,Rayito De Luna,-,66,1,,,,
67,down,M-Clan,Serenade,66,9,56,,,,
68,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,100,50,3,,,,
69,-,María Jiménez,Tres Veces Te Engañé,-,69,1,,,,
70,down,Chema Rivas & Ptazeta,Number One,69,11,9,,,,
71,-,Rvfv & Rels B,Mi Luz,-,10,37,,,,
72,-,Saiko & Came Beats,Polaris,-,72,1,,,,
73,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,6,,,,
74,-,Briella,Solo Tú,-,74,1,,,,
75,-,"Beltran, Elena Torres & MPV",Planetas,-,75,1,,,,
76,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,6,25,,,,
77,down,Rauw Alejandro,TRACK 4,67,19,8,,,,
78,up,ROSALÍA,LA FAMA (feat. The Weeknd),87,1,56,,,,
79,down,Mora & Jhay Cortez,MEMORIAS,78,2,39,,,,
80,-,Alejandro Sanz,Yo No Quiero Suerte,-,4,26,,,,
81,down,Emilia,Underground,47,27,5,,,,
82,down,Polo Nandez & Zeper,Latidos,33,1,28,,,,
83,-,Unknown,Pan Con Aceite,-,76,1,,,,
84,-,KAROL G,PROVENZA,-,9,2,,,,
85,down,Antonio José,Por Mil Razones,84,19,34,,,,
86,up,Paulo Londra & Feid,A Veces,98,13,9,,,,
87,-,Fondo Flamenco,Princesa (2022),-,24,5,,,,
88,-,Camarón de la Isla,Volando Voy (Rumbas) [Con Camarón de la Isla],-,88,1,,,,
89,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,4,,,,
90,-,Anitta,Envolver,-,2,36,,,,
91,down,Rvfv & Duki,Pantera,60,9,10,,,,
92,-,Sergi Vicente,Sevilla,-,92,1,,,,
93,-,Nicky Jam,Travesuras,-,79,2,,,,
94,-,Xy Cameron,Outro Disco Anticupido,-,94,1,,,,
95,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",89,5,32,,,,
96,-,Pablo López,Tu Enemigo (feat. Juanes),-,47,2,,,,
97,down,C. Tangana,Demasiadas Mujeres,96,10,32,,,,
98,down,Lola Índigo & Maria Becerra,DISCOTEKA,85,10,19,,,,
99,-,Lola Flores,La Casa en el Aire,-,99,1,,,,
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,84,93,2020-08-23,66,2021-04-18
