Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,4,1,78,,,,
2,down,Camilo,Millones,1,1,24,,,,
3,up,La Union Del Mix,La Niña De La Escuela,3,2,9,,,,
4,-,Sabor Sabor,Dime,-,4,2,,,,
5,up,Lil Roxx,Me gustas no se cuanto,31,5,8,,,,
6,down,Manga Corta,La promesa,5,1,39,,,,
7,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),16,2,16,,,,
8,-,Piel Canela,Piel canela,-,8,1,,,,
9,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),10,1,26,,,,
10,up,Rauw Alejandro,Cúrame,15,7,7,,,,
11,up,Rafa Guerrero,Tal para Cual,14,2,84,,,,
12,up,Cepeda,La Fortuna,21,8,9,,,,
13,up,Lori Meyers,Esperando Nada,38,13,3,,,,
14,up,Antonio José,Te Han Visto Llorar,26,11,11,,,,
15,-,Vicente Amigo,El Mar de Tu Sentir,-,1,39,,,,
16,up,Ingratax,París,24,16,6,,,,
17,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,17,6,14,84,2020-02-16,84,2020-02-16
18,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,25,2,84,,,,
19,up,Los Cani,Puerta Del Sol Madrilena,20,16,4,,,,
20,up,Camilo,KESI,35,18,10,,,,
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,1,94,27,2019-10-06,27,2019-10-06
22,down,Pablo Alborán,Corazón descalzo,11,1,36,,,,
23,up,Julia Medina,Qué Será De Mí,30,21,7,,,,
24,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),32,1,43,68,2020-11-15,68,2020-11-15
25,-,Los Rivera Destino,Dura (Cha Cha Cha),-,4,1,,,,
26,up,Los Zigarros,Desde Que Ya No Eres Mía,47,1,63,,,,
27,up,José Luis Perales,El Pregón,36,4,71,,,,
28,-,La Oreja de Van Gogh,Sirenas,-,2,24,,,,
29,-,Rosario,Mariposas Blancas,-,29,1,,,,
30,up,Pignoise,Una Sensación,40,17,9,,,,
31,-,"Consuelo Berlanga, Miriam Díaz-Aroca, Ricardo Fernández Deu, Pedro Piqueras, Joaquín Prat & Constantino Romero",Que No Se Acabe el Mundo,-,31,1,,,,
32,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),39,8,22,,,,
33,-,Antonio Machín,Esperanza (Cha Cha Cha),-,33,1,,,,
34,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,55,3,20,,,,
35,-,Platero y Tú,Si Tu Te Vas,-,16,5,,,,
36,up,Javier Limón,IBERIA Volando (feat. Iberia Friends),100,36,3,,,,
37,-,La Cuchipanda,Vamos a la cama,-,37,1,,,,
38,-,Bambino,Procuro Olvidarte,-,18,2,,,,
39,-,La Hija Del Mariachi,Ay Jalisco No Te Rajes,-,39,1,,,,
40,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,70,40,6,,,,
41,up,Global Village Players,Andalusian Dance,46,8,79,,,,
42,-,Café Tacvba,Chilanga banda,-,42,1,,,,
43,down,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),9,3,15,,,,
44,-,José Antonio Ramos,Los Cuatro Gigantes,-,10,2,,,,
45,up,"Lérica, Beret & Lalo Ebratt",Hamaca,63,18,11,,,,
46,-,Dvicio & Lali,Soy de Volar,-,46,2,,,,
47,-,Rauw Alejandro,Dile a El,-,47,1,,,,
48,-,Xoel López,Lodo,-,1,17,,,,
49,-,Desmadre 75,Saca el Guisky Cheli,-,6,9,,,,
50,up,Nyno Vargas,No me lo creo,51,23,6,,,,
51,up,La Decada Prodigiosa,Sangre Española,67,30,7,,,,
52,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,18,,,,
53,up,Music Falcon,Tra Tra Tra Tra,58,46,2,,,,
54,-,Marlango,Lo Que Sueñas Vuela,-,6,8,,,,
55,-,Ismael Serrano,El Vals de los Jubilados,-,55,1,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,1,77,3,2019-10-06,3,2019-10-06
57,up,MARÍA TOLEDO,CIELITO LINDO,76,13,7,,,,
58,-,Joaquín Prat & Isabel Gemio,Supercalifragilisticoespialidoso,-,58,1,,,,
59,up,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),80,42,8,,,,
60,-,Juanes,Fotografía (feat.Nelly Furtado),-,31,3,,,,
61,down,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),18,6,5,,,,
62,-,Feten Feten,Para Olvidarte (feat. DePedro),-,35,4,,,,
63,down,Kiikiilixious,Soy Esa Mujer,7,7,3,,,,
64,up,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),86,36,10,,,,
65,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,92,18,50,93,2020-08-23,66,2021-04-18
66,up,Omar Montes & Bad Gyal,Alocao,84,5,72,,,,
67,down,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,57,5,21,,,,
68,down,Nicky Jam & Sech,Atrévete,44,2,40,,,,
69,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,48,1,75,,,,
70,up,Angela Carrasco,Él y Yo,85,26,10,,,,
71,-,Boza,Hecha Pa' Mi,-,16,31,88,2020-12-27,46,2021-02-07
72,-,Nathy Peluso,SUGGA,-,31,4,,,,
73,down,NICKI NICOLE,Plegarias,53,26,10,,,,
74,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,41,76,2020-11-15,65,2020-11-22
75,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),62,1,39,,,,
76,up,Camilo & Pedro Capó,Tutu,98,13,29,17,2019-10-06,15,2019-10-13
77,down,Sergio Lopez,Pregúntale al Giraldillo,50,24,28,,,,
78,-,ROSALÍA,Aunque Es De Noche,-,39,2,,,,
79,down,SonKaribe,Sal y Perrea (Merengue Remix),59,55,9,,,,
80,-,Marc Anthony,Valio la Pena,-,9,33,,,,
81,-,Michael Vega Music & Mike Goldman,Doncella,-,29,8,,,,
82,-,Daniyel,Nada Es Igual,-,78,2,,,,
83,down,Nájerax,Todo de Ti (Cover),19,12,6,,,,
84,-,Dj Mixologo,Si Dios Lo Permite,-,19,23,,,,
85,down,Miguel Ríos,No Estas Sola,65,13,7,,,,
86,-,India Martínez,Conmigo,-,5,54,,,,
87,up,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),90,9,2,,,,
88,-,Platero y Tú,El Roce de Tu Cuerpo,-,23,5,,,,
89,-,Los Tigres,Pantalones Ajustados,-,89,1,,,,
90,-,Luis Fonsi,No Me Doy Por Vencido,-,90,1,,,,
91,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,28,5,,,,
92,down,Carmen Lemos,Un Tequila Y Un Vallenato,75,13,10,,,,
93,-,Celia Gámez,Chotis de las diputadas (remastered),-,93,1,,,,
94,-,Fondo Flamenco,Fantástico,-,94,1,,,,
95,-,M-Clan,Serenade,-,9,13,,,,
96,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,52,,,,
97,down,La Frontera,El Limite,81,5,65,,,,
98,-,La Oreja de Van Gogh,Durante una Mirada,-,1,50,,,,
99,-,Javi Valiño,Metela Sacala (feat. ThomDary & Carlos),-,99,1,,,,
100,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,14,,,,
