Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,11,,,,
2,up,Chanel & Abraham Mateo,Clavaíto,4,2,33,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,29,,,,
4,up,Quevedo,Columbia,5,2,23,,,,
5,up,Ozuna,Eva Longoria (feat. Davido),7,2,25,,,,
6,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,6,2,10,,,,
7,up,Aitana & Rels B,miamor,22,6,15,,,,
8,up,Ozuna & David Guetta,Vocation,9,5,3,,,,
9,up,Morat,Feo,12,9,15,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,24,1,41,,,,
11,up,Paula Koops,b.o.b.o.,17,11,4,,,,
12,up,Vicco,Nochentera,13,1,47,,,,
13,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),8,7,8,,,,
14,-,Miguel Bosé,Nena,-,14,1,,,,
15,up,Mora & Saiko,REINA,30,12,14,,,,
16,-,Hilario Camacho,Final del Viaje,-,16,1,,,,
17,up,Manuel Carrasco & Camilo,Salitre,33,1,3,,,,
18,up,Rauw Alejandro,DILUVIO,23,17,6,,,,
19,up,Los Chichos,Son Ilusiónes (Single Version),26,18,4,,,,
20,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,31,,,,
21,down,KAROL G & Peso Pluma,QLONA,18,5,13,,,,
22,-,Gatos Locos,Corro Hacia Ti,-,22,1,,,,
23,-,Chamaco,Mariquilla Bonita,-,23,1,,,,
24,-,La Frontera,El Limite,-,5,88,,,,
25,up,Morfi Jiménez,Sábados y Domingos,27,6,45,,,,
26,down,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),16,6,5,,,,
27,up,Mora & YOVNGCHIMI,MODELITO,31,20,5,,,,
28,-,Mariachi Anahuac,El Corrido del Caballo Blanco,-,28,1,,,,
29,up,Maria Becerra,CORAZÓN VACÍO,92,16,3,,,,
30,-,Ritmo 5,Mañanas De Terciopelo,-,30,2,,,,
31,up,Diego Torres,Mejor Que Ayer,75,15,6,,,,
32,down,C. Tangana & Nathy Peluso,Ateo,28,1,112,,,,
33,up,Darell,Lollipop,35,13,9,,,,
34,down,Manuel Carrasco & Morat,Hasta Por La Mañana,11,11,20,,,,
35,down,Quevedo & Saiko,Buenas,25,11,10,,,,
36,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,43,11,55,,,,
37,-,MARWÁN,5 Gramos de Resentimiento,-,9,8,,,,
38,-,Feid & ATL Jacob,LUNA,-,1,1,,,,
39,-,Alba Reche & Girl Ultra,La Dosis,-,39,1,,,,
40,down,Sergio Dalma,Sonríe porque estás en la foto,21,10,10,,,,
41,down,Melendi & Manuel Carrasco,Con La Luna Llena,39,18,14,,,,
42,down,Medina Azahara,El Sueño Eterno (feat. El Barrio),10,10,5,,,,
43,down,Conchita Velasco,Chica Ye Ye,19,2,12,,,,
44,-,Tebervite,Campana sobre Campana,-,44,1,,,,
45,up,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,73,32,2,,,,
46,up,Estopa,El Día Que Tú Te Marches,74,6,2,,,,
47,up,Laura Pausini,El primer paso en la luna,48,11,7,,,,
48,up,Polo Nandez,Quiero Que Vuelvas,55,12,34,,,,
49,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",36,28,8,,,,
50,-,Kevin Kaarl,San Lucas,-,16,4,,,,
51,down,Antonio José,Cómo Dejarte Ir,42,16,13,,,,
52,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,40,22,22,,,,
53,-,Peret,"El Muerto Vivo (feat. Marina de Ojos de Brujo & Marina ""Ojos De Brujo"")",-,53,4,,,,
54,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,45,32,2,,,,
55,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,1,49,,,,
56,up,Pastilla,Cierro los Ojos,58,56,2,,,,
57,down,Danny Romero,Tocao (feat. Zion & Lennox),38,38,4,,,,
58,up,Dani Martín,Volverá (2021),59,4,82,,,,
59,down,Jhayco,Holanda,41,17,14,,,,
60,-,Miguel Ríos,Blues Del Autobús,-,18,7,,,,
61,-,Bertín Osborne,Acá Entre Nos,-,61,1,,,,
62,down,NICKI NICOLE & Bad Gyal,Enamórate,52,52,3,,,,
63,down,Rozalén,Lo Tengo Claro,32,19,2,,,,
64,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),61,1,150,68,2020-11-15,68,2020-11-15
65,down,Malú,Ausente,20,20,13,,,,
66,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,51,11,40,,,,
67,down,Danny Ocean,No te enamores de el,46,46,2,,,,
68,down,ROSALÍA,TUYA,44,6,26,,,,
69,-,Isidro Barajas,Seis De La Mañana,-,12,13,,,,
70,down,Wisin & Chencho Corleone,LOCO X PERREARTE,34,34,6,,,,
71,up,Aitana,Los Ángeles,72,2,37,,,,
72,down,Yandel & Feid,Yandel 150,68,7,50,,,,
73,down,Bad Bunny,Chambea,60,57,3,,,,
74,up,Manuel Carrasco,Eres,76,2,49,,,,
75,-,Juan Luis Guerra,El Costo de la Vida,-,12,11,,,,
76,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,62,3,71,2020-02-09,71,2020-02-09
77,-,Julia Medina & Ainoa Buitrago,CARA B,-,20,15,,,,
78,down,Jairo deRemache,Tic Tac,64,35,2,,,,
79,-,Los Panchos,Solamente una Vez,-,79,1,,,,
80,-,Dámaso Pérez Prado,Mambo No. 5,-,80,1,,,,
81,-,Aitana,LAS BABYS,-,2,23,,,,
82,down,Cesar AC,Tu Ex,70,70,2,,,,
83,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],49,2,55,,,,
84,-,Rosario,Agüita del Río,-,68,1,,,,
85,-,Sara Montiel,Fumando Espero,-,32,3,,,,
86,-,Juanes,A Dios le Pido,-,26,4,,,,
87,down,Eladio Carrión & Bad Bunny,Coco Chanel,77,25,29,,,,
88,down,Paco de Lucía,Entre Dos Aguas (Instrumental),69,10,14,,,,
89,-,Las Ketchup,Aserejé,-,3,58,,,,
90,-,Mora,DOMINGO DE BOTE,-,13,10,,,,
91,down,Ana Guerra,Tiempo De Descuento,71,42,9,,,,
92,down,Bad Bunny,Tití Me Preguntó,56,1,67,,,,
93,down,Maná & Nicky Jam,De pies a cabeza,78,8,13,,,,
94,-,Francisco,Latino,-,94,1,,,,
95,-,Pete Rodríguez,I Like It Like That,-,95,1,,,,
96,-,M-Clan,Serenade,-,9,86,,,,
97,down,Vicco & Abraham Mateo,tequiero,50,2,7,,,,
98,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,15,5,,,,
99,-,Almacor & Bluefire,Bailando y Bebiendo,-,42,8,,,,
100,down,Saiko,Supernova,67,9,29,,,,
