Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,1,1,45,,,,
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,8,68,2020-11-15,68,2020-11-15
3,down,Manga Corta,La promesa,2,1,14,,,,
4,-,"La Leyenda, Deezy & GGMusic",TAO,-,4,2,,,,
5,down,Vicente Amigo,El Mar de Tu Sentir,4,1,29,,,,
6,up,Laura Pausini & Bebe,Verdades a medias,6,4,14,,,,
7,up,Maria del Monte,Digan Lo Que Digan,44,7,2,,,,
8,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),12,1,15,,,,
9,up,Rafa Guerrero,Tal para Cual,16,2,53,,,,
10,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,1,,,,
11,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),8,5,38,,,,
12,-,Miguel Poveda,Alfileres de Colores,-,12,2,,,,
13,up,La Oreja de Van Gogh,Durante una Mirada,17,1,22,,,,
14,up,Xavyy,Comerte entera,31,14,3,,,,
15,up,Siempre Así,Y Llovera,45,6,15,,,,
16,-,Georgie Dann,Bimbo 92,-,16,2,,,,
17,down,Los Zigarros,Desde Que Ya No Eres Mía,15,1,38,,,,
18,-,Luar Na Lubre,Memoria da Noite,-,18,1,,,,
19,-,Juan Erasmo Mochi,Carita Mimada,-,19,1,,,,
20,-,Lucho Gatica,Encadenados,-,20,1,,,,
21,up,José Luis Perales,El Pregón,24,4,38,,,,
22,-,Platero y Tú,Mari Madalenas,-,22,2,,,,
23,-,B Vocal,September,-,23,1,,,,
24,up,Kase.O,Presente,47,2,34,,,,
25,up,Joaquín Sabina,Ruido,82,7,5,,,,
26,up,Boza,Hecha Pa' Mi,35,16,7,88,2020-12-27,46,2021-02-07
27,-,Juan Erasmo Mochi,Que Hay en Tu Mirada,-,27,1,,,,
28,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,2,14,76,2020-11-15,65,2020-11-22
29,up,Ana Guerra,Tarde O Temprano,65,3,36,,,,
30,up,Global Village Players,Andalusian Dance,38,8,49,,,,
31,-,Argentina,Idilio,-,11,5,,,,
32,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,10,2,53,,,,
33,-,Carlos Cano & Rozalén,María la Portuguesa,-,4,4,,,,
34,down,Aitana & Morat,Más De Lo Que Aposté,33,7,6,,,,
35,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,11,,,,
36,down,Pablo Alborán,Si Hubieras Querido,11,1,16,,,,
37,down,Dvicio,Capítulos,22,1,36,,,,
38,-,Campo,Mi Corazón (Marcelo Castelli Remix),-,38,2,,,,
39,-,Carlos Cano,La Murga de los Curralantes,-,39,2,,,,
40,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,34,,,,
41,-,Varry Brava,No Gires,-,32,3,,,,
42,-,Xavier Cugat,Fascinating Rhythm,-,42,6,,,,
43,-,Olga Ramos,Ven y Ven,-,43,1,,,,
44,down,Nuevo Mester de Juglaria,La Melitona,37,5,25,,,,
45,-,Melendi,Cierra los Ojos,-,43,3,,,,
46,up,Adexe & Nau,Rkt,70,8,12,,,,
47,down,Aitana & Cali y El Dandee,+,36,2,55,,,,
48,up,Ozuna & Camilo,Despeinada,53,17,9,97,2020-09-20,40,2020-10-04
49,-,Pablo Alborán,Corazón descalzo,-,1,1,,,,
50,-,Sabor Sabor,Dime,-,4,1,,,,
51,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,21,1,21,,,,
52,down,Bad Gyal & Juanka,Blin Blin,43,18,5,,,,
53,-,El Fary,Qué Tiene El,-,53,1,,,,
54,down,C. Tangana,Demasiadas Mujeres,49,10,14,,,,
55,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),46,27,8,,,,
56,-,Paralisis Permanente,Héroes,-,56,1,,,,
57,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,41,1,60,,,,
58,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,18,28,93,2020-08-23,66,2021-04-18
59,-,Sergio Dalma,Bailar Pegados,-,24,13,,,,
60,-,Xoel López,Lodo,-,1,7,,,,
61,up,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,79,11,5,,,,
62,up,Marwan,El Viejo Boxeador,68,7,9,,,,
63,-,La Granja,Magia en Tus Ojos (She's Got a New Spell),-,63,1,,,,
64,-,Ixo Rai,Un Pais,-,7,2,,,,
65,up,Cepeda,Si Tú Existieras,96,8,25,,,,
66,-,Pablo Cano,Que Desespero,-,7,4,,,,
67,down,Celtas Cortos,Hacha de Guerra,61,17,23,,,,
68,-,Agoney,Edén,-,26,3,,,,
69,up,La Frontera,El Limite,94,5,50,,,,
70,-,Marwan,La Pareja Interminable,-,8,21,,,,
71,-,Oskar y Sus Mejores Exitos,Alexandra,-,19,3,,,,
72,-,Antonio Molina,Soy Minero,-,72,1,,,,
73,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,64,4,,,,
74,-,Lola Flores,Como Me las Maravillaria Yo,-,20,2,,,,
75,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,35,,,,
76,-,J Balvin,Amarillo,-,19,28,30,2020-03-29,30,2020-03-29
77,-,Chamín Correa,La Barca / Tu Condena / el Reloj,-,75,1,,,,
78,-,VideoHelper,Sunswept,-,20,2,,,,
79,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,79,1,,,,
80,-,Nicky Jam & Myke Towers,Polvo,-,29,2,,,,
81,down,Olga Guillot,La Noche de Anoche,29,10,9,,,,
82,down,Tamara,Espérame En El Cielo,20,20,4,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,1,48,3,2019-10-06,3,2019-10-06
84,up,Manuel Berraquero,Son Ilusiones,89,23,16,,,,
85,up,John Rowcroft,Strictly Salsa,91,51,9,,,,
86,-,Los Manolos,Amigos para Siempre,-,8,6,,,,
87,-,Dj Mixologo,Si Dios Lo Permite,-,19,3,,,,
88,up,Omar Montes & Bad Gyal,Alocao,90,5,55,,,,
89,-,Joaquín Sabina,Ya Eyacule,-,89,1,,,,
90,-,Dasoul,Dejemos de Hablar,-,58,11,,,,
91,-,Roberto Alagna,Dos Cruces,-,91,1,,,,
92,-,Washington Mateu,Te Tatuare Mi Nombre (Vivo),-,18,4,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,25,38,2020-03-08,7,2020-03-29
94,-,Skechi Kid,Que Le Voy a Hacer,-,39,5,,,,
95,-,Francisco,La Chica Del Poster,-,27,3,,,,
96,-,Rafa Pabön,A Güiro,-,19,14,,,,
97,-,David Bisbal,Amor Amé (Summer Mix),-,19,17,,,,
98,-,Belén López,Pa Mi Baul (feat. Michael Thomas),-,98,1,,,,
99,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,13,11,94,2020-05-31,13,2020-07-26
100,down,Raya Real,Mi Persona Favorita,81,62,10,,,,
