Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,29,,,,
2,up,Pedro Infante,De Pies a Cabeza,26,1,15,,,,
3,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,3,2,7,,,,
4,up,José Luis Perales,El Pregón,18,4,5,,,,
5,up,Nuevo Mester de Juglaria,La Melitona,19,5,4,,,,
6,down,Rafa Guerrero,Tal para Cual,5,2,21,,,,
7,up,Vicente Amigo,El Mar de Tu Sentir,37,1,14,,,,
8,down,India Martínez,Conmigo,6,5,28,,,,
9,-,Carmelo,En Alta Tensión,-,9,1,,,,
10,-,Romero Sanjuan,Cuéntame,-,10,1,,,,
11,up,Malú,Tejiendo Alas,20,5,3,,,,
12,up,Rozalén,Aves Enjauladas,12,2,4,,,,
13,down,Sergio Dalma,El Diablo Dentro,9,4,8,,,,
14,up,La Década Prodigiosa,El Alma al Aire,82,14,3,,,,
15,down,Kase.O,Presente,2,2,6,,,,
16,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,4,2,21,,,,
17,-,Los Albas,A la Orilla del Mar,-,17,1,,,,
18,up,Global Village Players,Andalusian Dance,24,8,20,,,,
19,-,Los Stop,El Turista 1.999.999,-,19,1,,,,
20,-,Nacha Pop,Una Decima de Segundo,-,13,2,,,,
21,-,El Pastor De Andorra,"Ay, Madre Que Tiene Jota",-,21,1,,,,
22,-,Lennis Rodriguez,Te Sale,-,11,1,,,,
23,-,"Orishas, Beatriz Luengo & Ara Malikian",Ámame Como Soy Yo,-,23,1,,,,
24,-,Antonio Molina,Soy Minero,-,24,1,,,,
25,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),16,5,11,,,,
26,-,Mojinos Escozios,Chow Chow,-,26,1,,,,
27,up,Perlita de Huelva,Amigo Conductor,70,9,7,,,,
28,up,La Oreja de Van Gogh,Abrázame,29,3,5,,,,
29,down,Aitana & Cali y El Dandee,+,7,2,22,,,,
30,-,Tete Montoliu,Piel Canela (Remastered),-,21,2,,,,
31,down,Diego Martín,Te Extraño,23,9,19,,,,
32,down,Los Zigarros,Desde Que Ya No Eres Mía,25,1,22,,,,
33,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,31,20,3,,,,
34,-,Funambulista,A un Par de Metros de Ti,-,18,5,,,,
35,down,J Balvin,Amarillo,27,19,10,30,2020-03-29,30,2020-03-29
36,-,Manzanita,Por Tu Ausencia,-,36,1,,,,
37,-,DJ Shorty & El Micha,Shake Señora,-,37,1,,,,
38,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,32,1,30,,,,
39,up,"Reykon, Rafa Pabön, Gaviria & Dayme y El High",Te Lo Advertí,61,39,6,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,30,27,2019-10-06,27,2019-10-06
41,-,"Dayme y El High, Alex Rose, Brray & Alexis",Mala,-,41,8,,,,
42,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,37,1,74,2020-05-17,74,2020-05-17
43,down,Feid & Justin Quiles,Porfa,36,36,6,89,2020-04-19,77,2020-05-03
44,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,39,23,24,,,,
45,-,Café Quijano,Hablando a Un Cristal,-,45,3,,,,
46,-,Becky G.,MALA SANTA,-,5,29,87,2019-10-27,87,2019-10-27
47,-,Los Brincos,Bravo por los Brincos Medley: Mejor / Flamenco / Un Sorbito de Champagne,-,5,2,,,,
48,-,Jennifer Rojo,Sola,-,17,1,,,,
49,down,Robledo & Alex Martini,Dime Bbsita,35,27,6,,,,
50,-,Dos Más Uno,Garzas Viajeras (feat. Chango Spasiuk),-,50,1,,,,
51,-,Antonio Machín,Anoche Hablé Con la Luna,-,34,1,,,,
52,-,Ana Guerra,Tarde O Temprano,-,3,3,,,,
53,-,Luna De Escacena,La Salve Rociera,-,53,1,,,,
54,up,María Peláe,Y Quién No...,69,10,11,,,,
55,-,Antonio Rios,Cuando Hacemos el Amor,-,55,1,,,,
56,-,Gente de Zona & Becky G.,Muchacha,-,51,1,,,,
57,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",30,10,3,,,,
58,-,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),-,12,22,,,,
59,up,Omar Montes & Bad Gyal,Alocao,96,5,30,,,,
60,-,Gabinete Caligari,La sangre de tu tristeza (Remaster 2018),-,3,2,,,,
61,-,Objetivo Birmania,Desidia,-,18,2,,,,
62,-,Vázquez Sounds,Vitamina D,-,62,1,,,,
63,-,"Miguel de los Reyes, Pepe Roca, Hermanas Fernandez & José Manuel Roldán",Rocieras Con Tambor y Flauta (154),-,63,1,,,,
64,-,Joaquín Sabina,Motivos de un Sentimiento (Version Rock & Roll),-,18,3,,,,
65,down,Pimpinela,Traición,62,37,10,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,1,30,3,2019-10-06,3,2019-10-06
67,-,Las Jotas,Seguir Ballin' (feat. Quimico Ultra Mega),-,61,1,,,,
68,-,Flaid,Diosa,-,68,1,,,,
69,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,43,42,13,,,,
70,down,Paquito D'Rivera & The Madrid Big Band,Libertango,55,22,17,,,,
71,-,Raimundo Amador,Un Okupa en Tu Corazón,-,71,1,,,,
72,-,Alejo Stivel,Rubia,-,2,2,,,,
73,-,Ojos de Brujo,Memorias Perdías,-,28,1,,,,
74,down,Yassir & Kabasaki,Tu Arriba,59,58,3,,,,
75,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,26,9,38,2020-03-08,7,2020-03-29
76,-,Cepace,Me Voy Enamorando,-,76,1,,,,
77,down,Luzma,De Una,48,48,8,,,,
78,-,DJ Joao,Pa la Rumba,-,38,11,,,,
79,-,Tamara,Gracias,-,26,5,,,,
80,down,Myke Towers,Diosa,44,22,15,45,2020-03-01,45,2020-03-01
81,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),80,54,4,,,,
82,up,Pitingo,Lucha por Su Dinero (She Works Hard for the Money ),98,52,5,,,,
83,up,Nacho Cano,El Patio,85,18,7,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama,-,50,3,,,,
85,down,Lalo Ebratt & Tainy,La Gatita,76,65,4,,,,
86,-,María Dolores Pradera,La Flor de la Canela,-,86,1,,,,
87,-,Pablo Alborán,Cuando estés aquí,-,20,2,,,,
88,-,"Rochy RD, Cuban Deejays & Poison Beatz",Rumba (Cuban Deejays Vs Poison Beatz Remix) [With Cuban Deejays & Poison Beatz],-,88,1,,,,
89,-,Celtas Cortos,Hacha de Guerra,-,17,8,,,,
90,down,La Flaka,Donde Estabas,74,20,11,,,,
91,down,La Frontera,El Limite,57,5,26,,,,
92,-,Alba Reche,quimera,-,23,1,,,,
93,-,María Dolores Pradera,La Flor de la Canela,-,23,1,,,,
94,-,Dvicio,Capítulos,-,1,1,,,,
95,-,Felix El de Villamanrique,La Salve (J.J. Martín),-,95,1,,,,
96,-,Francisco,La Chica del Poster,-,96,1,,,,
97,-,Los Ronaldos,Por las Noches,-,29,4,,,,
98,-,Johny Demoni & Mailer,Manos en el Aire,-,98,1,,,,
99,-,Miguel Ríos,Bienvenidos,-,68,3,,,,
100,-,Marc Anthony,Valio la Pena,-,9,14,,,,
