Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manga Corta,La promesa,1,1,3,,,,
2,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),5,1,6,,,,
3,up,Pedro Infante,De Pies a Cabeza,21,1,33,,,,
4,up,Vicente Amigo,Poeta en el Mar,6,2,14,,,,
5,up,Rosana,La vida es bonita (Por ellas 2020),38,1,3,,,,
6,down,Orquesta Mondragón,Viaje Con Nosotros,2,2,10,,,,
7,up,Rozalén,Y Busqué,11,7,4,,,,
8,up,Los 3 De La Habana,Canción De Trump (Español Version),34,8,2,,,,
9,up,José Luis Perales,El Pregón,48,4,26,,,,
10,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,10,1,9,,,,
11,up,Pablo Alborán,Si Hubieras Querido,15,1,4,,,,
12,up,Cepeda,Si Tú Existieras,17,8,13,,,,
13,down,La Oreja de Van Gogh,Durante una Mirada,4,1,10,,,,
14,down,María Jiménez,La Vida,3,3,2,,,,
15,up,Global Village Players,Andalusian Dance,41,8,37,,,,
16,up,Rozalén,Aves Enjauladas,39,2,14,,,,
17,-,Los Desgraciaus,Terrateniente del Amor,-,5,3,,,,
18,-,Objetivo Birmania,Desidia,-,18,6,,,,
19,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),16,5,27,,,,
20,-,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",-,2,1,,,,
21,-,Antonio Molina,Dos Cruces,-,21,1,,,,
22,up,Malú,Tejiendo Alas,22,5,26,,,,
23,-,Compay Segundo,Anita (Son Montuno),-,23,1,,,,
24,down,Dvicio,Capítulos,14,1,24,,,,
25,up,Kase.O,Presente,73,2,25,,,,
26,down,Aitana & Sebastián Yatra,Corazón Sin Vida,9,2,4,,,,
27,-,Varios Artistas,Rumba Total Megamix,-,27,1,,,,
28,-,Joselito,Doce Cascabeles,-,28,1,,,,
29,up,Rozalén & La Sonora Santanera,"Que No, Que No",49,1,8,,,,
30,down,Laura Pausini & Bebe,Verdades a medias,20,4,2,,,,
31,up,Ana Guerra,Tarde O Temprano,37,3,24,,,,
32,up,Bely Basarte,Roma,89,4,22,,,,
33,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),8,1,22,,,,
34,-,Siempre Así,Y Llovera,-,6,11,,,,
35,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,25,2,44,,,,
36,-,Rozalén,Amiga (with Mon Laferte),-,36,1,,,,
37,-,Marta Espinosa,Involución (feat. Fran Espinosa),-,14,4,,,,
38,-,Sidecars,Contra las cuerdas,-,28,2,,,,
39,down,India Martínez & Marc Anthony,Convénceme,18,6,4,,,,
40,down,C. Tangana,Demasiadas Mujeres,35,10,2,,,,
41,-,Bracaly,Aquí Mando Yo,-,41,1,,,,
42,-,Dúo Cantabria,Adiós Pueblo de Carmona,-,42,1,,,,
43,down,Antonio José,Ando Perdido,36,7,13,,,,
44,down,Rafa Guerrero,Tal para Cual,24,2,44,,,,
45,-,Estopa,La Bombillita,-,8,1,,,,
46,up,Aitana & Cali y El Dandee,+,82,2,43,,,,
47,down,Rozalén,El Paso del Tiempo,13,13,2,,,,
48,down,L.A. Young,Como Estrellas,44,36,6,,,,
49,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,29,1,52,,,,
50,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,2,,,,
51,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,68,12,5,,,,
52,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,20,26,,,,
53,-,Jorge Negrete,México Lindo (Remasterizado),-,53,1,,,,
54,-,Rozalén,El Día Que Yo Me Muera,-,46,1,,,,
55,up,Manuel Berraquero,Son Ilusiones,55,23,4,,,,
56,-,Lucha Villa,Vistiendo Santos,-,28,2,,,,
57,down,Marwan,La Pareja Interminable,45,8,10,,,,
58,-,Sergio Dalma,La Cosa Mas Bella,-,4,5,,,,
59,up,David Bisbal,Amor Amé (Summer Mix),64,19,10,,,,
60,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),54,18,9,65,2020-08-30,58,2020-09-06
61,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,52,18,16,93,2020-08-23,66,2021-04-18
62,up,"Peter Base, Adrian Lozano & Chris Odd",Dale Dj (feat. The Manuel),91,53,5,,,,
63,-,Pasión Vega,Natural (Bachata),-,56,3,,,,
64,-,"Banda Sinfónica ""La Artística"" Buñol",Valencianeta,-,14,1,,,,
65,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,6,,,,
66,-,John Rowcroft,Strictly Salsa,-,51,4,,,,
67,-,Omar Montes & Bad Gyal,Alocao,-,5,48,,,,
68,-,Camarón de la Isla,Arte y Majestad (feat. Paco de Lucía),-,68,1,,,,
69,-,Blas Cantó,Él No Soy Yo,-,2,6,,,,
70,-,Omar Montes & Rvfv,No Puedo Amar,-,23,4,,,,
71,down,Miriam Rodríguez,No Vuelvas,56,4,14,,,,
72,up,Sebastián Yatra & Guaynaa,Chica Ideal,80,2,2,76,2020-11-15,65,2020-11-22
73,-,Raya Real,Mi Persona Favorita,-,62,1,,,,
74,-,Miguel Ríos,Rocanrol Bumerang,-,74,1,,,,
75,-,Paquita la del Barrio,Rata de Dos Patas,-,1,6,,,,
76,down,Bulova & El Patron Rd,Peluche,61,57,6,,,,
77,up,Pimpinela,Payaso,83,62,9,,,,
78,-,Carlos Gardel,Mi Buenos Aires Querido (Remastered),-,54,2,,,,
79,-,Chavela Vargas,Macorina (En Vivo),-,79,1,,,,
80,-,Luis Cobos,Danza Ritual del Fuego,-,71,2,,,,
81,-,Lilian de Celis,La Chica del 17,-,72,2,,,,
82,-,María Peláe,La Niña,-,11,26,,,,
83,down,Rozalén,La Línea,47,47,2,,,,
84,down,Paquito D'Rivera & The Madrid Big Band,Libertango,59,22,28,,,,
85,-,Rosario & Raul Paz,Mi Son,-,85,1,,,,
86,-,Campo,Mi Corazón (Marcelo Castelli Remix),-,38,1,,,,
87,down,Rafa Pabön,A Güiro,63,19,9,,,,
88,-,La Década Prodigiosa,El Alma al Aire,-,14,18,,,,
89,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",95,1,51,27,2019-10-06,27,2019-10-06
90,-,El Mago,Ya No Estoy Creyendo,-,90,1,,,,
91,down,La Frontera,El Limite,26,5,42,,,,
92,down,Rvfv & Lola Índigo,Trendy,79,28,13,,,,
93,-,Randhe & Sak Luke,Intenso,-,93,1,,,,
94,-,Pablo Alborán,Prometo (Edit) [Versión piano y cuerda],-,94,1,,,,
95,down,Camilo Sesto,Te Quiero Así,86,21,5,,,,
96,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,1,46,,,,
97,-,Jeanette,"Si Te Vas, Te Vas",-,97,1,,,,
98,-,Dvicio,Soy de Volar,-,21,2,,,,
99,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",99,10,26,,,,
100,-,Juanlu Navarro & Ton Ray,A Veces,-,100,1,,,,
