Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvicio,Te Pienso a Cada Hora,3,1,18,,,,
2,-,Camarón de la Isla & Ricardo Pachón,La Leyenda del Tiempo (Remasterizada),-,2,2,,,,
3,down,Danny Ocean,Fuera del mercado,1,1,12,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,33,,,,
5,up,Alejandro Sanz,Yo No Quiero Suerte,11,4,9,,,,
6,up,Manuel Carrasco,Hay Que Vivir El Momento,8,1,4,,,,
7,down,Cris Mj,Una Noche en Medellín,6,4,16,,,,
8,up,Melendi & Guaynaa,Por si las Moscas,43,8,4,,,,
9,down,Duki,Antes de Perderte,7,7,3,,,,
10,down,Sergio Dalma,Por Amor al Arte,9,3,16,,,,
11,-,The Hollywood Mood Orchestra,El Golpe (The Entertainer),-,11,2,,,,
12,-,Los Relámpagos,Alborada Gallega,-,5,2,,,,
13,-,Gipsy Kings,Bamboleo,-,13,2,,,,
14,up,Lérica & Nil Moliner,La Chispa,87,8,4,,,,
15,-,Folklore Pamplona Studio,Medley: A San Fermín Pedimos (Oración Corredores) / Pobre de Mí,-,11,4,,,,
16,down,Lola Índigo,Toy Story,12,1,11,,,,
17,up,Natalia Lacunza,Todo Lamento,32,13,2,,,,
18,-,Cristian Castro,Lloviendo Estrellas,-,18,3,,,,
19,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,17,1,,,,
20,-,Global Village Players,Andalusian Dance,-,8,115,,,,
21,down,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),15,1,7,,,,
22,-,Fórmula V,Cuetame,-,21,12,,,,
23,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",18,2,25,,,,
24,down,Dani Martín,Volverá (2021),14,4,16,,,,
25,up,Rvfv & Rels B,Mi Luz,26,10,18,,,,
26,down,Malú,Deshielo,20,10,12,,,,
27,up,Laura Pausini,Caja,58,13,15,,,,
28,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,23,2,12,,,,
29,-,David Civera,Dile Que la Quiero (Remix),-,29,1,,,,
30,down,Pablo Alborán,Castillos de arena,28,3,21,,,,
31,-,Los Karkik's,Caminando y Miando,-,31,1,,,,
32,up,Mora & Jhay Cortez,MEMORIAS,38,2,11,,,,
33,-,Coti,Toño el Mendigo,-,33,1,,,,
34,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),66,6,14,,,,
35,up,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),59,8,8,,,,
36,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,2,28,,,,
37,down,Bad Gyal,La Prendo,19,11,5,,,,
38,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,38,2,,,,
39,-,Chema Rivas,Algodón de azúcar,-,7,18,,,,
40,down,Ryan Castro,Jordan,21,5,15,,,,
41,down,C. Tangana & Nathy Peluso,Ateo,27,1,37,,,,
42,up,Carlos Baute & Chenoa,El Chisme,47,8,21,,,,
43,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,42,,,,
44,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",33,4,9,,,,
45,down,Fórmula V,Vacaciones De Verano,17,14,14,,,,
46,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),16,1,81,68,2020-11-15,68,2020-11-15
47,-,Mocedades,Eres Tú,-,47,3,,,,
48,-,Xoel López,Lodo,-,1,26,,,,
49,-,José Mercé,Jamás Desaparece Lo Que Nunca Parte,-,49,1,,,,
50,up,David,"Dimelo, Dimelo",75,5,14,,,,
51,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),51,15,20,,,,
52,down,Juseph & Quevedo,Yatekomo,44,18,6,,,,
53,-,Camilo,Millones,-,1,52,,,,
54,up,Bad Bunny,Tití Me Preguntó,64,1,5,,,,
55,-,Leiva & Elsa y Elmar,Flecha,-,2,20,,,,
56,up,Anitta,Envolver,65,2,14,,,,
57,down,Duki,TOP 5,53,6,23,,,,
58,down,Antonio José,Por Mil Razones,52,19,10,,,,
59,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,38,,,,
60,-,Susana Cala & Antonio José,No Fue Tu Culpa,-,48,2,,,,
61,down,Aitana,En El Coche,40,9,12,,,,
62,-,Juan Luis Guerra y 440,El Costo de la Vida,-,5,8,,,,
63,-,Maná,Rayando El Sol (Unplugged) [2020 Remasterizado],-,45,1,,,,
64,-,José Luis Rodríguez,Venezuela,-,29,2,,,,
65,-,Camarón de la Isla,Fandangos en el Johnny (En Directo) [feat. Tomatito],-,65,1,,,,
66,down,Julia Medina,Mesa Para Dos,46,22,9,,,,
67,-,Antonio Orozco,El Víaje,-,67,1,,,,
68,-,Miriam Rodríguez,No Vuelvas,-,4,19,,,,
69,up,Ana Guerra,Qué Sabrán,84,3,16,,,,
70,up,Camilo Sesto,Vivir Así Es Morir de Amor,72,15,7,,,,
71,down,Oscu & Nobeat,Número 1,61,12,7,,,,
72,down,J. Mendez,Me Complace,63,53,10,,,,
73,-,Miguel Ríos,El Río/Santa Lucía,-,73,1,,,,
74,up,Adexe & Nau & Robleis,Escondido,96,23,11,,,,
75,-,Greta y los Garbo,Pienso Tanto en Ti,-,75,2,,,,
76,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,57,,,,
77,-,Francisco,La Chica Del Poster,-,27,4,,,,
78,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,78,1,14,2019-10-06,12,2019-10-13
79,-,Eskorzo,Ángeles y Demonios,-,79,1,,,,
80,-,Joaquín Sabina,Cuervo Ingenuo,-,34,1,,,,
81,-,Terratombats,Els Jocs de la Vergonya,-,72,1,,,,
82,down,Francisco,Comenzar Otra Vez,69,41,7,,,,
83,up,"José Mercé, Mala Rodríguez & Tomatito",Tengo Cosas Que Contarte,95,29,5,,,,
84,-,Kiko y Shara,Hasta la Luna,-,21,7,,,,
85,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,8,,,,
86,-,The Refrescos,Aquí No Hay Playa,-,14,15,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,103,27,2019-10-06,27,2019-10-06
88,-,La Guardia,Blues de la Nacional II,-,16,8,,,,
89,-,Celtas Cortos,Hacha de Guerra,-,17,47,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,1,107,3,2019-10-06,3,2019-10-06
91,-,Manolo Escobar,Mi Carro,-,91,1,,,,
92,down,Mali Yi,"Saki Saki (feat. Jacobino, Gabriele Serrini & El Pikarro)",89,83,4,,,,
93,-,Marc Segui,360,-,5,28,,,,
94,-,Nyno Vargas & Mala Rodríguez,TOTO,-,40,3,,,,
95,-,Manuel Berraquero,En Hombros Volando,-,95,1,,,,
96,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,90,18,68,93,2020-08-23,66,2021-04-18
97,-,Jorge Drexler & C. Tangana,Tocarte,-,11,3,,,,
98,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,10,10,,,,
99,-,José Mercé & José del Tomate,Cincuenta Primaveras Y Otras Mil Que Yo Quisiera,-,99,1,,,,
100,-,De La Gran Piñata,Tristeza,-,65,1,,,,
