Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,25,,,,
2,-,SaraoMusic,Lo Miquelo,-,2,1,,,,
3,-,Ana Guerra,Tarde O Temprano,-,3,1,,,,
4,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,2,2,3,,,,
5,-,José Luis Perales,El Pregón,-,4,1,,,,
6,-,Marco,El Paraiso de Tus Besos,-,6,1,,,,
7,down,Aitana & Cali y El Dandee,+,3,2,18,,,,
8,-,Pedro Infante,De Pies a Cabeza,-,1,11,,,,
9,-,Loquillo y Los Trogloditas,Hermanos de Sangre,-,9,2,,,,
10,-,El Pastor De Andorra,"Palomica, Palomica",-,10,1,,,,
11,down,Rafa Guerrero,Tal para Cual,6,2,17,,,,
12,-,El Pastor De Andorra,Y Se Me Lleno de Flores,-,12,1,,,,
13,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,5,2,17,,,,
14,up,Sergio Dalma,El Diablo Dentro,77,4,4,,,,
15,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,26,27,2019-10-06,27,2019-10-06
16,down,India Martínez,Conmigo,12,5,24,,,,
17,-,Rafael Farina,Mi Salamanca,-,17,2,,,,
18,-,Los Rebujitos,Cuatro Soldaditos,-,18,1,,,,
19,-,Antonio Machín,Esperanza,-,19,1,,,,
20,-,Pablo Alborán,Cuando estés aquí,-,20,1,,,,
21,-,Rozalén,Aves Enjauladas,-,2,1,,,,
22,down,Diego Martín,Te Extraño,13,9,15,,,,
23,-,Rocío Jurado,La Zarzamora,-,23,2,,,,
24,-,Platero y Tú,Tras la Barra,-,24,2,,,,
25,-,Andrés Calamaro,El Salmón,-,25,1,,,,
26,-,Chema Rivas,Mil Tequilas,-,16,1,,,,
27,-,Judit Neddermann,Siento Que Vuela,-,6,1,,,,
28,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),70,28,5,,,,
29,up,Jarabe de Palo,Grita,91,12,7,,,,
30,-,Rosa León,Mañana de Ayer de Hoy,-,30,1,,,,
31,up,Loquillo y Los Trogloditas,Cadillac Solitarío,45,12,7,,,,
32,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,1,26,,,,
33,up,Les Luthiers,La Tanda,38,33,2,,,,
34,down,El Principe Gitano,In the Ghetto,7,7,3,,,,
35,up,Robledo & Alex Martini,Dime Bbsita,39,27,2,,,,
36,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,8,1,,,,
37,up,Pimpinela,Traición,55,37,6,,,,
38,-,Mariachi Vargas de Tecalitlán,La Cucaracha,-,38,1,,,,
39,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,5,3,,,,
40,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,26,5,38,2020-03-08,7,2020-03-29
41,down,J Balvin,Amarillo,19,19,6,30,2020-03-29,30,2020-03-29
42,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,17,,,,
43,-,El Sitio De Zaragoza,El Sitio de Zaragoza,-,14,1,,,,
44,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,26,23,20,,,,
45,up,Paquito D'Rivera & The Madrid Big Band,Libertango,51,22,14,,,,
46,-,Feten Feten,Para Olvidarte (feat. DePedro),-,35,1,,,,
47,down,Global Village Players,Andalusian Dance,27,8,16,,,,
48,down,"Dayme y El High, Alex Rose, Brray & Alexis",Mala,44,41,5,,,,
49,-,Poti Poti,Europe's Living a Celebration,-,28,1,,,,
50,-,La Oreja de Van Gogh,Abrázame,-,3,1,,,,
51,-,Paquita la del Barrio,Rata de Dos Patas,-,1,2,,,,
52,up,"Reykon, Rafa Pabön, Gaviria & Dayme y El High",Te Lo Advertí,61,39,2,,,,
53,-,Ricky Merino,Perfecto,-,53,3,,,,
54,-,Francisco,Latino,-,32,1,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,1,26,3,2019-10-06,3,2019-10-06
56,down,Yamile,Cuando estés aquí (Remasterizado),20,1,3,,,,
57,-,Rulo y la Contrabanda,The End,-,57,1,,,,
58,-,Diableros de Orán,Salta Carpero,-,58,1,,,,
59,-,Camilo & Pedro Capó,Tutu,-,13,18,17,2019-10-06,15,2019-10-13
60,down,Myke Towers,Diosa,36,22,11,45,2020-03-01,45,2020-03-01
61,down,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),60,12,20,,,,
62,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,73,42,9,,,,
63,up,Perlita de Huelva,Amigo Conductor,83,9,5,,,,
64,-,Antonio Machín,Madrecita,-,18,2,,,,
65,-,Ana Guerra & Cepeda,Culpable O No,-,65,1,,,,
66,down,Alejandro Sanz,#ElMundoFuera (Improvisación),32,32,2,,,,
67,down,Los Zigarros,Desde Que Ya No Eres Mía,16,1,18,,,,
68,-,Valeria Lynch,Canción de la Luna,-,27,1,,,,
69,down,Luzma,De Una,49,48,4,,,,
70,-,Sergio Dalma,Bailar Pegados,-,24,6,,,,
71,up,María Peláe,Y Quién No...,74,10,7,,,,
72,-,Marisol,"Háblame del Mar, Marinero",-,20,6,,,,
73,-,Chavela Vargas,La Llorona,-,73,1,,,,
74,down,El Jhota,Sikaria,42,42,8,,,,
75,-,Manolo Escobar,Madrecita María del Carmen (Marcha),-,75,1,,,,
76,-,Alex Ubago,Maldito miedo (feat. Soge Culebra),-,11,3,,,,
77,up,Ojete Calor,Agapimú (feat. Ana Belén),94,6,3,,,,
78,down,Becky G.,MALA SANTA,54,5,26,87,2019-10-27,87,2019-10-27
79,-,Café Quijano,Hablando a Un Cristal,-,45,2,,,,
80,-,Melodia Show,Eclipse Total del Amor,-,80,1,,,,
81,-,Alex Ubago,Ahora que tú no me ves,-,81,1,,,,
82,down,"Ana Guerra, Nabález & Yera",El Viajero (Remix),67,6,10,,,,
83,-,Antonio Flores,Gran Vía,-,46,2,,,,
84,-,Tamara,Dos Corazones,-,4,16,,,,
85,-,Sonora Dinamita,El Peluquín,-,85,1,,,,
86,-,Beele,Loco,-,26,3,90,2020-05-03,90,2020-05-03
87,-,Ecos del Rocío,Almeria,-,2,1,,,,
88,down,Brytiago & Wisin,Borracho,59,59,2,,,,
89,up,"Lyanno, Piso 21 & Jerry Di",Luna Llena,90,89,2,,,,
90,-,Maikel Delacalle,Cadenas,-,90,1,,,,
91,down,La Flaka,Donde Estabas,69,20,7,,,,
92,-,Julio Iglesias,Chiquilla,-,58,1,,,,
93,down,Warner/Chappell Productions,Celebration of Nations,89,25,7,,,,
94,down,Omar Montes & Bad Gyal,Alocao,47,5,26,,,,
95,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,66,7,8,,,,
96,-,Javier Solís,El Loco,-,96,1,,,,
97,-,M-Clan,Serenade,-,9,4,,,,
98,-,Glenn Miller and His Orchestra,Pennsylvania 6-500,-,98,1,,,,
99,-,Nacho Cano,El Patio,-,18,3,,,,
100,-,Eduardo Coma Vega,Sin Retorno,-,100,1,,,,
