Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,1,1,22,,,,
2,up,Tiago pzk & Myke Towers,Traductor,2,2,16,,,,
3,up,Chanel,TOKE,18,1,2,,,,
4,down,Anitta,Envolver,3,2,27,,,,
5,up,Pablo Alborán,Carretera y manta,9,3,16,,,,
6,up,Mora & Feid,LA INOCENTE,16,6,9,,,,
7,down,"Aitana, Emilia & Ptazeta",Quieres,5,1,15,,,,
8,down,Dani Martín,Volverá (2021),4,4,34,,,,
9,up,Xoel López,Lodo,21,1,32,,,,
10,down,Mora & Jhay Cortez,MEMORIAS,8,2,29,,,,
11,up,Polo Nandez & Zeper,Latidos,38,1,17,,,,
12,-,Leo Rubio,Las Albaceteñas,-,12,3,,,,
13,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,28,11,8,,,,
14,down,Marc Segui,Agua Salada,12,9,6,,,,
15,up,Miki Núñez,Dime Que No Duele,45,11,2,,,,
16,-,Antonio Machín,Camarera de mi Amor (feat. Lucrecia),-,16,3,,,,
17,up,Maldita Nerea,La increíble historia entre tú y yo,37,4,6,,,,
18,up,Xavier Cugat and His Orchestra,Perfidia,93,18,6,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,4,8,,,,
20,up,Global Village Players,Andalusian Dance,57,8,120,,,,
21,up,Sinkope,El carro de la vida (feat. Kutxi Romero),30,13,8,,,,
22,-,J Balvin,Amarillo,-,19,47,30,2020-03-29,30,2020-03-29
23,down,Chimbala,Feliz,17,3,14,,,,
24,-,Abraham Mateo & Belinda,Me Encantaría,-,21,1,,,,
25,-,Pepe Benavente,El Jubilado,-,25,1,,,,
26,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,6,3,,,,
27,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,30,,,,
28,down,"Cecilio G., NeroBeatz & Ess",Feliz Halloween,13,13,2,,,,
29,up,Lola Índigo & Maria Becerra,DISCOTEKA,33,10,8,,,,
30,-,Camilo,Millones,-,1,66,,,,
31,-,Julio Jaramillo,La Cita,-,31,1,,,,
32,up,Ozuna,Mañana,46,22,3,,,,
33,-,Club Artístico Libertad,¡A las Barricadas!,-,33,1,,,,
34,down,Sergio Dalma,Por Amor al Arte,22,3,34,,,,
35,-,José José,La Nave del Olvido,-,23,1,,,,
36,up,Laura Pausini,Caja,62,13,31,,,,
37,down,Bad Bunny,Tití Me Preguntó,11,1,23,,,,
38,down,Danny Ocean,Fuera del mercado,19,1,30,,,,
39,down,India Martínez & Melendi,Si Ella Supiera,24,6,8,,,,
40,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,4,,,,
41,up,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,44,13,6,,,,
42,up,Elena Vargas,La Vida es un Carnaval,91,26,13,,,,
43,-,Rozalén & Sílvia Pérez Cruz,Amor del Bo,-,19,1,,,,
44,-,Las Hijas del Sol,Yo Tengo la Luz (Radio Mix),-,44,2,,,,
45,-,Morat & Feid,Salir Con Vida,-,45,1,,,,
46,-,Nuevo Mester de Juglaria,Seguidillas Manchegas,-,40,4,,,,
47,-,Borrado Music & Jerry HM,Los Mas Sonados (Remix),-,47,1,,,,
48,up,M-Clan,Serenade,68,9,50,,,,
49,down,C. Tangana & Nathy Peluso,Ateo,41,1,55,,,,
50,up,Bad Gyal,La Prendo,50,11,23,,,,
51,up,Cepeda,Nené,64,10,8,,,,
52,down,Quevedo & Ovy On the Drums,Sin Señal,27,18,11,,,,
53,down,David Bisbal,Tú Me Delatas,51,16,15,,,,
54,down,Camilo,Aeropuerto,42,3,5,,,,
55,up,Mafia Norteña,Si Tú Te Vas,61,14,9,,,,
56,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,6,4,,,,
57,-,Marc Segui,360,-,5,30,,,,
58,up,Antonio José,Por Mil Razones,80,19,24,,,,
59,-,Amancio Prada,Vamos bebendo,-,59,1,,,,
60,-,DUNCAN DHU,Una calle de París,-,20,3,,,,
61,-,Camilo,KESI,-,18,28,,,,
62,-,Los Chamarones,Asi Me Gusta A Mi,-,52,2,,,,
63,down,Hades,Es Solo un Sueño,6,5,4,,,,
64,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),23,1,95,68,2020-11-15,68,2020-11-15
65,-,Jorge Lopez,Soñar Contigo,-,65,2,,,,
66,-,Dvicio,Te Pienso a Cada Hora,-,1,29,,,,
67,up,Carlos Rivera,Digan Lo Que Digan,78,29,2,,,,
68,-,Rvfv & Rels B,Mi Luz,-,10,33,,,,
69,down,Duki,Antes de Perderte,59,7,21,,,,
70,-,Rvfv & Duki,Pantera,-,9,1,,,,
71,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,2,46,,,,
72,up,"Fabbio, Robledo & MARK EME",24/7,75,15,14,,,,
73,-,Chimbala,Feliz (Mixed),-,29,2,,,,
74,up,Macaco,Quiéreme Bien (feat. Leiva),89,18,3,,,,
75,down,Romeo Santos & ROSALÍA,El Pañuelo,53,7,8,,,,
76,-,Ozuna,Hey Mor (feat. Feid),-,12,1,,,,
77,-,David Bisbal,Ave María,-,40,5,,,,
78,-,Los Sobraos,Sorpresa Sorpresa,-,78,1,,,,
79,-,Miki Núñez,Un Estiu Que No S'Acaba,-,39,1,,,,
80,-,Marlon Julián Aymara,A los Bosques,-,80,1,,,,
81,down,David Barrull,Labios Rojos,71,55,3,,,,
82,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",95,2,43,,,,
83,-,Samuraï,Bonita,-,28,7,,,,
84,-,Rigo Dominguez y Su Grupo Audaz,Macumba,-,84,1,,,,
85,-,Marisol,"Háblame del Mar, Marinero",-,20,13,,,,
86,-,Pablo Alborán,Prometo (Versión piano y cuerda),-,86,1,,,,
87,-,Maná,Dime Luna,-,18,3,,,,
88,-,Pablo Alborán,Viaje a ningún lado (con Carin Leon) [with Carin Leon],-,23,1,,,,
89,down,Nyno Vargas & José El Francés,Fuera de Mi (feat. José Alma),73,33,3,,,,
90,-,Nino Bravo & José Torregrosa,Nuestro Hogar Será el Mundo,-,69,2,,,,
91,-,Mike Goldman & Yovinand,Tamos Caros,-,91,1,,,,
92,-,Mocedades,La Vuelta al Mundo de Willy Fog,-,21,4,,,,
93,-,Marc Anthony,Valio la Pena,-,9,46,,,,
94,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,1,50,,,,
95,-,Darell & Omar Montes,La Bruja,-,95,1,,,,
96,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,2,46,,,,
97,down,Ryan Castro,Jordan,92,5,30,,,,
98,down,Omar Montes & C. Tangana,Una y Mil Veces,90,36,3,,,,
99,down,Aitana,Otra Vez,34,34,2,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,1,124,3,2019-10-06,3,2019-10-06
