Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,2,,,,
2,down,"Aitana, Emilia & Ptazeta",Quieres,1,1,21,,,,
3,down,Tiago pzk & Myke Towers,Traductor,2,2,22,,,,
4,up,Pablo Alborán,Carretera y manta,11,3,22,,,,
5,up,Dani Martín,Volverá (2021),47,4,40,,,,
6,-,Cadillac,Solo Amor,-,6,3,,,,
7,-,Macaco & Conociendo Rusia,Vuélame el Corazón,-,7,1,,,,
8,-,Mariachi Rock-o,Everyday Is Like Sunday,-,8,1,,,,
9,-,José José,Amar y Querer,-,9,1,,,,
10,up,Manuel Carrasco,Hay Que Vivir El Momento,12,1,28,,,,
11,-,Juan Luis Guerra,De Tu Boca,-,11,4,,,,
12,up,Isidro Barajas,Seis De La Mañana,28,12,3,,,,
13,up,Anitta,Envolver,18,2,33,,,,
14,-,Leiva & Zahara,Stranger Things,-,14,2,,,,
15,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,11,,,,
16,-,Roberto Carlos,Amigo,-,16,5,,,,
17,-,A Dos Velas & Coro Asociación Rocalla,Pero a tu Lado,-,17,1,,,,
18,-,Los Chichos,Son Ilusiónes (Single Version),-,18,1,,,,
19,down,"Amaral, Andrés Suárez & Sidonie","Solo Pienso en Ti - Tributo a Víctor Manuel (feat. Dani Martín, Iván Ferreiro, Jorge Drexler, Rozalén & Santi Balmes) [Versión 2022]",14,14,3,,,,
20,up,Tal Para Cual,Tal para Cual,21,12,4,,,,
21,up,Manuel Carrasco,Eres,26,2,3,,,,
22,-,Pablo López,Quasi,-,2,1,,,,
23,down,Myke Towers & Daddy Yankee,Ulala,15,9,2,,,,
24,-,Marlango,Dame la Razón,-,24,2,,,,
25,-,Macaco & Estopa,Me Lía,-,25,1,,,,
26,down,Rauw Alejandro,TRACK 4,22,19,3,,,,
27,-,Los Estudiantes,Ready Teddy,-,27,1,,,,
28,down,Marc Segui,Agua Salada,25,9,10,,,,
29,-,Macaco & Tanxugueiras,Tirititran,-,29,1,,,,
30,-,Macaco,Quiéreme Bien (feat. Leiva),-,18,5,,,,
31,-,Karina,El Baúl de los Recuerdos,-,31,3,,,,
32,-,Luis Fonsi,Let It Snow,-,32,1,,,,
33,down,Rauw Alejandro & Chencho Corleone,Desesperados,17,2,51,,,,
34,-,Los Grandes de la Salsa,Anhelo,-,34,2,,,,
35,down,Chanel,TOKE,13,1,8,,,,
36,down,Camilo,Aeropuerto,3,3,11,,,,
37,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],45,2,3,,,,
38,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,51,11,3,,,,
39,-,Romeo Santos & ROSALÍA,El Pañuelo,-,7,10,,,,
40,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,18,,,,
41,down,Chema Rivas & Ptazeta,Number One,33,11,4,,,,
42,-,Bustamante,Dos Hombres Y Un Destino,-,9,6,,,,
43,-,Feid,Prohibidox,-,43,1,,,,
44,-,Nuevo Mester Juglaria,Jota del Duero,-,14,3,,,,
45,down,Paulo Londra & Feid,A Veces,35,13,4,,,,
46,down,Polo Nandez & Zeper,Latidos,32,1,23,,,,
47,-,Mora & Jhay Cortez,MEMORIAS,-,2,34,,,,
48,down,Bad Bunny,Tití Me Preguntó,5,1,29,,,,
49,-,Miguel de Molina,La Bien Pagá,-,49,1,,,,
50,-,Samuraï & Belén Aguilera,De Charco En Charco,-,50,1,,,,
51,down,Mora,DOMINGO DE BOTE,27,13,5,,,,
52,-,Las Ketchup,Aserejé,-,3,37,,,,
53,-,David Deseo & Barroso,Me Hechizó,-,53,1,,,,
54,down,David Bisbal,Tú Me Delatas,23,16,21,,,,
55,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,39,4,14,,,,
56,down,India Martínez & Melendi,Si Ella Supiera,55,6,14,,,,
57,-,Víctor Manuel & Dani Martín,La Madre,-,57,1,,,,
58,down,Lola Índigo & Maria Becerra,DISCOTEKA,46,10,14,,,,
59,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,11,,,,
60,down,El Barrio,A Veces,48,12,4,,,,
61,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",71,2,48,,,,
62,down,NICKI NICOLE,Frío,44,44,2,,,,
63,down,Víctor Manuel & Rozalén,Quiero Abrazarte Tanto,19,15,3,,,,
64,-,Miguel Bosé,Sevilla,-,45,2,,,,
65,-,Antonio Carmona,Para Que Tú No Llores (Con Alejandro Sanz) [with Alejandro Sanz],-,33,1,,,,
66,-,Mike Laure,La Banda Borracha,-,9,1,,,,
67,-,Joan Manuel Serrat,El Río,-,67,1,,,,
68,down,Bad Gyal,La Prendo,50,11,29,,,,
69,-,Samantha,Vuelo Sola (Estudio),-,52,2,,,,
70,down,Ozuna,Hey Mor (feat. Feid),61,12,7,,,,
71,down,Feid,Feliz Cumpleaños Ferxxo,52,32,6,,,,
72,up,Antonio José,Por Mil Razones,90,19,29,,,,
73,-,Alejandro Sanz,Yo No Quiero Suerte,-,4,25,,,,
74,-,Tamara,Lady Laura,-,71,2,,,,
75,up,Mora & Feid,LA INOCENTE,99,6,15,,,,
76,-,De La Gran Piñata,Tristeza,-,65,3,,,,
77,-,José Luis Rodríguez,Dueño De Nada,-,77,1,,,,
78,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),82,1,100,68,2020-11-15,68,2020-11-15
79,down,Miki Núñez,Dime Que No Duele,60,11,8,,,,
80,-,Rodrigo,La Mano de Dios,-,58,3,,,,
81,-,KAROL G & Nicki Minaj,Tusa,-,30,2,29,2019-11-17,5,2020-02-02
82,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",73,5,27,,,,
83,-,Rocio Jurado,Dime,-,54,1,,,,
84,-,Ricky Furiati,Mientras Tú Me Quieras (feat. Efecto Pasillo),-,84,1,,,,
85,-,Plaza Nueva,Hacia Belén Caminaban,-,77,2,,,,
86,up,Maldita Nerea,La increíble historia entre tú y yo,92,4,12,,,,
87,down,Quevedo & Ovy On the Drums,Sin Señal,49,18,16,,,,
88,-,Víctor Manuel,Dejame En Paz,-,63,3,,,,
89,-,Maluma,Mojando Asientos (feat. Feid),-,66,2,,,,
90,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,43,,,,
91,-,Pimpinela,Olvídame y Pega la Vuelta,-,27,5,,,,
92,-,Nostalgia Big Band Ensemble,Hot Cha Cha Cha,-,44,2,,,,
93,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),98,6,21,,,,
94,up,David Barrull,Labios Rojos,94,55,8,,,,
95,-,Mocedades,Eres Tú,-,47,4,,,,
96,down,C. Tangana & Nathy Peluso,Ateo,20,1,61,,,,
97,-,Palmae,Vamos Argentina!,-,97,1,,,,
98,-,Nuevo Mester de Juglaria,La Melitona,-,5,64,,,,
99,down,Aitana,En El Coche,89,9,22,,,,
100,-,Chimbala,Feliz,-,3,19,,,,
