Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,16,,,,
2,up,Chanel & Abraham Mateo,Clavaíto,7,2,18,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,4,1,26,,,,
4,up,Myke Towers,LALA,5,3,9,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,1,14,,,,
6,up,Lola Índigo,EL TONTO,6,5,20,,,,
7,down,Vicco,Nochentera,3,1,32,,,,
8,up,Quevedo,Columbia,13,2,8,,,,
9,up,Aitana,LAS BABYS,9,2,12,,,,
10,down,Aitana,Los Ángeles,2,2,22,,,,
11,down,Ozuna,Eva Longoria (feat. Davido),10,2,10,,,,
12,up,ROSALÍA,TUYA,12,6,12,,,,
13,-,Armando Manzanero,Esta Tarde Ví Llover,-,11,2,,,,
14,up,Felipe Campuzano,Melancolias,89,9,4,,,,
15,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],20,11,12,,,,
16,-,India Martínez,Hoy,-,10,3,,,,
17,up,Ana Mena,Un Clásico,53,3,31,,,,
18,-,Victor Jara,Manifiesto,-,18,1,,,,
19,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,52,18,14,,,,
20,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,17,11,28,,,,
21,up,Morfi Jiménez,Sábados y Domingos,50,6,30,,,,
22,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,28,22,7,,,,
23,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],31,2,40,,,,
24,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,2,,,,
25,up,ROSALÍA,LLYLM,38,2,31,,,,
26,-,Juanes,A Dios le Pido,-,26,1,,,,
27,up,zzoilo & Sofía Reyes,El Wey,41,14,21,,,,
28,up,Manuel Carrasco,Hay Que Vivir El Momento,92,1,54,,,,
29,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,75,11,40,,,,
30,-,Lori Meyers,Mi Realidad,-,30,3,,,,
31,-,Julia Medina & Ainoa Buitrago,CARA B,-,20,3,,,,
32,up,Manuel Carrasco & Morat,Hasta Por La Mañana,43,11,5,,,,
33,-,Manuel Carrasco,Si Miras a Tu Alrededor,-,27,2,,,,
34,up,Yandel & Feid,Yandel 150,58,7,35,,,,
35,-,Vino Tinto,"Habla, pueblo",-,35,8,,,,
36,down,Saiko,Supernova,26,9,18,,,,
37,down,Bad Bunny,WHERE SHE GOES,36,9,15,,,,
38,up,"Mar Lucas, Beéle & Kenia OS",Tú Sí,48,22,9,,,,
39,down,Polo Nandez,Quiero Que Vuelvas,25,12,20,,,,
40,up,"Sky, Feid & Myke Towers",El Cielo,59,20,12,,,,
41,up,Cesar AC,Camarero,54,36,4,,,,
42,up,Miki Núñez,Entre Un Millón,64,15,20,,,,
43,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),68,16,17,,,,
44,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,34,,,,
45,up,"Sech, Mora & Saiko",Café Malibú,45,31,4,,,,
46,up,Laura Pausini,Un buen inicio,46,10,23,,,,
47,up,Antonio Orozco,La Revolución,76,27,10,,,,
48,-,Puturru de Fua,No Te Olvides la Toalla Cuando Vayas a la Playa,-,39,5,,,,
49,up,Nostalgia Big Band Ensemble,Amor Caliente,83,29,17,,,,
50,up,Bad Bunny,Tití Me Preguntó,86,1,60,,,,
51,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),56,51,2,,,,
52,up,Eladio Carrión & Bad Bunny,Coco Chanel,65,25,23,,,,
53,-,Fiordaliso,Yo No Te Pido la Luna,-,53,2,,,,
54,up,Dani Martín,Volverá (2021),74,4,74,,,,
55,-,Aitana & Rels B,miamor,-,6,1,,,,
56,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),40,1,136,68,2020-11-15,68,2020-11-15
57,up,Bambino,No Me Dés Guerra (Rumba),69,8,13,,,,
58,down,C. Tangana & Nathy Peluso,Ateo,57,1,97,,,,
59,up,Becky G,Arranca (feat. Omega),62,19,24,,,,
60,down,Chema Rivas,Amor o guerra,39,31,5,,,,
61,down,Rels B,Un Rodeoooo,60,47,4,,,,
62,up,Taiu & Milo j,Rara Vez,72,22,24,,,,
63,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,10,18,,,,
64,up,C. Tangana,Demasiadas Mujeres,80,10,55,,,,
65,-,Mega Perreo Brasileño,Zona De Perreo,-,65,1,,,,
66,-,Sergio Dalma,Yo Caminaré,-,66,2,,,,
67,up,Javiche,Sobrio,67,63,3,,,,
68,-,Argentina mix,"Previa Y Cachengue, Vol. 10",-,68,1,,,,
69,down,Malva,Voz rota,49,49,4,,,,
70,-,Agustín Irusta,Cambalache,-,52,3,,,,
71,-,Aitana & Nicki Nicole,Formentera,-,25,3,,,,
72,up,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],78,57,11,,,,
73,-,Fórmula V,Vacaciones De Verano,-,14,22,,,,
74,down,Lérica & El Taiger,Un Rato pa Siempre,66,44,6,,,,
75,-,Ataulfo Argenta,La Verbena de la Paloma (Remasterizado): Preludio (Remasterizado),-,75,1,,,,
76,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,72,,,,
77,-,Omar Montes & Bad Gyal,Alocao,-,5,91,,,,
78,up,Erika Leiva,Inocente pobre amiga,81,58,12,,,,
79,-,Luis Miguel,Entrégate,-,79,1,,,,
80,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,47,76,2020-11-15,65,2020-11-22
81,down,Los Caramelos,Mi Torito Bonito,73,19,10,,,,
82,-,"Aitana, Emilia & Ptazeta",Quieres,-,1,38,,,,
83,-,Gilipojazz,Metalpatitos,-,83,1,,,,
84,-,Las Ketchup,Aserejé,-,3,50,,,,
85,down,C. Tangana & Kiko Veneno,Los Tontos,34,7,35,,,,
86,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,82,,,,
87,down,M-Clan,Serenade,51,9,78,,,,
88,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,57,,,,
89,-,Young Miko,wiggy,-,16,1,,,,
90,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,100,27,15,31,2020-06-07,31,2020-06-07
91,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,73,,,,
92,up,J Balvin & Maria Becerra,Qué Más Pues?,96,91,5,,,,
93,-,Danny Ocean,Me Rehúso,-,88,2,,,,
94,-,Chimbala,Feliz,-,3,32,,,,
95,up,KAROL G,PROVENZA,99,9,6,,,,
96,-,Feid,CHORRITO PA LAS ANIMAS,-,21,20,,,,
97,down,Manuel Carrasco,Eres,71,2,38,,,,
98,-,Nuevo Mester de Juglaria,La Melitona,-,5,72,,,,
99,-,Sebastián Yatra,Tacones Rojos,-,2,9,,,,
100,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,19,,,,
