Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,3,,,,
2,up,"Aitana, Emilia & Ptazeta",Quieres,2,1,22,,,,
3,up,Tiago pzk & Myke Towers,Traductor,3,2,23,,,,
4,up,Pablo López,Quasi,22,2,2,,,,
5,-,Paralelo 40,A Vuelta De Rueda,-,5,1,,,,
6,-,Camilo,Manos de Tijera,-,6,1,,,,
7,-,Carlos Baute,Al Niño Dios,-,7,1,,,,
8,up,Manuel Carrasco,Eres,21,2,4,,,,
9,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,-,9,3,,,,
10,-,Joan Manuel Serrat,Fiesta,-,10,4,,,,
11,-,Manuel Lombo,Buleria de Santa Maria,-,11,1,,,,
12,up,Myke Towers & Daddy Yankee,Ulala,23,9,3,,,,
13,up,Paulo Londra & Feid,A Veces,45,13,5,,,,
14,-,Tuna de Cayey,Porom Pom Pom de Nochebuena,-,14,1,,,,
15,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,38,11,4,,,,
16,-,Los Cantos de la Hinchada,Ole Ole Ola!,-,16,1,,,,
17,down,Manuel Carrasco,Hay Que Vivir El Momento,10,1,29,,,,
18,up,Macaco,Quiéreme Bien (feat. Leiva),30,18,6,,,,
19,-,Amancio Prada,Villancico Laico Gitano,-,19,1,,,,
20,-,Corinto Band,Vida Loca,-,20,1,,,,
21,down,Sinkope,El carro de la vida (feat. Kutxi Romero),15,13,12,,,,
22,up,Marc Segui,Agua Salada,28,9,11,,,,
23,up,Rauw Alejandro,TRACK 4,26,19,4,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,33,2,52,,,,
25,up,Camilo,Aeropuerto,36,3,12,,,,
26,down,Pablo Alborán,Carretera y manta,4,3,23,,,,
27,-,Orquestra Plateria,Pedro Navaja,-,27,2,,,,
28,up,Mora & Jhay Cortez,MEMORIAS,47,2,35,,,,
29,-,Manolo Escobar,La Morena de Mi Copla,-,29,2,,,,
30,-,Vargas Blues Band,Chill Out (Mix One),-,30,1,,,,
31,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,6,4,,,,
32,-,Sergio Dalma,La vida empieza hoy,-,32,3,,,,
33,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,55,4,15,,,,
34,-,Plaza Nueva,Es Navidad,-,31,2,,,,
35,up,Chanel,TOKE,35,1,9,,,,
36,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,59,11,12,,,,
37,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,9,12,,,,
38,down,Tal Para Cual,Tal para Cual,20,12,5,,,,
39,-,Paralelo 40,Por tu amor,-,39,1,,,,
40,-,Chaleco,Qué Bonito Aquella Noche,-,40,3,,,,
41,-,Emilia,Underground,-,27,1,,,,
42,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],37,2,4,,,,
43,-,Joan Manuel Serrat,Algo Personal,-,43,1,,,,
44,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,9,7,,,,
45,-,Vaquero,Sufriendo a Solas,-,45,1,,,,
46,up,Bad Bunny,Tití Me Preguntó,48,1,30,,,,
47,up,Lola Índigo & Maria Becerra,DISCOTEKA,58,10,15,,,,
48,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),78,1,101,68,2020-11-15,68,2020-11-15
49,-,Bratty & Hinds,¿Y Cómo?,-,49,1,,,,
50,-,Mora & Jhay Cortez,512,-,50,2,,,,
51,-,Camilo & Myke Towers,Bebiendo Sola,-,4,1,,,,
52,-,Morat,Rockin' Around The Christmas Tree,-,52,1,,,,
53,-,Víctor Manuel,En el Portalin de Piedra,-,48,4,,,,
54,down,Mora,DOMINGO DE BOTE,51,13,6,,,,
55,-,Jhanfra,Borro Cassette,-,55,1,,,,
56,down,Dani Martín,Volverá (2021),5,4,41,,,,
57,up,NICKI NICOLE,Frío,62,44,3,,,,
58,down,Chema Rivas & Ptazeta,Number One,41,11,5,,,,
59,-,La Rondallita,El Burrito Sabanero,-,59,1,,,,
60,up,Ozuna,Hey Mor (feat. Feid),70,12,8,,,,
61,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,61,1,,,,
62,up,Mike Laure,La Banda Borracha,66,9,2,,,,
63,-,Antony Santos,Voy Pa'lla,-,63,1,,,,
64,-,Alvarez Guedes,Cada Vez Que Pienso en Ti,-,5,3,,,,
65,down,El Barrio,A Veces,60,12,5,,,,
66,down,India Martínez & Melendi,Si Ella Supiera,56,6,15,,,,
67,-,Cabaret Pop,Juegos de Amor,-,15,3,,,,
68,-,Oscar Athie,La Marimorena,-,68,1,,,,
69,-,Juan Gabriel & Charles Aznavour,Venecia Sin Ti,-,69,1,,,,
70,-,La Familia,Fiesta de la Música,-,17,4,,,,
71,up,Aitana,En El Coche,99,9,23,,,,
72,up,KAROL G & Nicki Minaj,Tusa,81,30,3,29,2019-11-17,5,2020-02-02
73,-,Jhay Cortez & Anuel AA,Ley Seca,-,73,2,,,,
74,-,Triana,Tu Frialdad,-,4,12,,,,
75,-,Miguel de Molina,La Bien Pagá,-,27,6,,,,
76,down,David Bisbal,Tú Me Delatas,54,16,22,,,,
77,-,Los Toreros Muertos,On the Desk,-,48,2,,,,
78,up,C. Tangana & Nathy Peluso,Ateo,96,1,62,,,,
79,down,Feid,Feliz Cumpleaños Ferxxo,71,32,7,,,,
80,-,Manolo Escobar,"Dime, Niño ¿De Quien Eres?",-,41,3,,,,
81,down,Polo Nandez & Zeper,Latidos,46,1,24,,,,
82,-,La Frontera,Juan Antonio Cortes,-,12,1,,,,
83,-,Maria Jesus,Granada,-,45,1,,,,
84,-,Plaza Nueva,Ya Vienen los Reyes Magos,-,72,3,,,,
85,-,Rvfv & Rels B,Mi Luz,-,10,35,,,,
86,down,Los Grandes de la Salsa,Anhelo,34,34,3,,,,
87,down,Miki Núñez,Dime Que No Duele,79,11,9,,,,
88,-,Bad Gyal & Quevedo,Real G,-,42,1,,,,
89,-,Coral Voces Blancas,En el Portal de Belen,-,89,1,,,,
90,down,Quevedo & Ovy On the Drums,Sin Señal,87,18,17,,,,
91,down,Antonio José,Por Mil Razones,72,19,30,,,,
92,-,Triana,Sentimientos de Amor,-,77,1,,,,
93,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",82,5,28,,,,
94,-,Raphael,El Tamborilero (Remastered),-,9,2,,,,
95,-,Triana,De una Nana Siendo Niño,-,95,1,,,,
96,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,90,,,,
97,-,Triana,Hijos del Agobio,-,68,2,,,,
98,down,David Barrull,Labios Rojos,94,55,9,,,,
99,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,81,93,2020-08-23,66,2021-04-18
100,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),93,6,22,,,,
