Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,4,1,8,,,,
2,up,Chanel & Abraham Mateo,Clavaíto,6,2,30,,,,
3,up,Quevedo,Columbia,8,2,20,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,28,,,,
5,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,26,,,,
6,up,Ozuna,Eva Longoria (feat. Davido),7,2,22,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,46,,,,
8,down,Marshmello & Manuel Turizo,El Merengue,5,1,38,,,,
9,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,9,2,7,,,,
10,up,Sergio Dalma,Sonríe porque estás en la foto,75,10,7,,,,
11,up,Los Chavales de España,La Marcha de Cádiz,19,6,16,,,,
12,up,Mora & Saiko,REINA,18,12,11,,,,
13,down,Vicco,Nochentera,12,1,44,,,,
14,-,Natalia Jiménez,La Gata Bajo la Lluvia,-,14,1,,,,
15,-,Natalia Jiménez,El Sol No Regresa (Versión: ANTOLOGÍA 20 AÑOS),-,15,1,,,,
16,-,Shakira,Acróstico,-,12,5,,,,
17,-,Los Puntos,Llorando por Granada,-,17,13,,,,
18,down,Manuel Carrasco & Morat,Hasta Por La Mañana,17,11,17,,,,
19,-,Natalia Jiménez,Que Te Quería (Versión: ANTOLOGÍA 20 AÑOS),-,19,1,,,,
20,down,Vicco & Abraham Mateo,tequiero,11,2,4,,,,
21,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),26,7,5,,,,
22,down,Aitana,Los Ángeles,20,2,34,,,,
23,up,Darell,Lollipop,24,13,6,,,,
24,up,Morfi Jiménez,Sábados y Domingos,30,6,42,,,,
25,up,Laura Pausini,El primer paso en la luna,80,11,4,,,,
26,-,Miguel Bosé,Lay Down On Me,-,15,2,,,,
27,down,Bomba Estéreo,Tengo el Power,15,11,10,,,,
28,up,Quevedo & Saiko,Buenas,32,11,7,,,,
29,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,42,11,52,,,,
30,up,Rauw Alejandro,DILUVIO,33,17,3,,,,
31,up,Melendi & Manuel Carrasco,Con La Luna Llena,34,18,11,,,,
32,up,Morat,Feo,45,9,12,,,,
33,up,Aitana & Rels B,miamor,48,6,12,,,,
34,down,KAROL G & Peso Pluma,QLONA,29,5,10,,,,
35,-,Arde Bogotá,Exoplaneta,-,13,3,,,,
36,up,Mora & YOVNGCHIMI,MODELITO,91,20,2,,,,
37,-,The Tango Project,Por Una Cabeza,-,27,9,,,,
38,-,Cadillac,Llegas De Madrugada,-,38,1,,,,
39,down,Arde Bogotá,La Salvación,1,1,5,,,,
40,up,Wisin & Chencho Corleone,LOCO X PERREARTE,43,34,3,,,,
41,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,41,11,38,,,,
42,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",28,28,5,,,,
43,-,Manuel Carrasco & Camilo,Salitre,-,1,1,,,,
44,up,ROSALÍA,TUYA,44,6,23,,,,
45,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],38,11,24,,,,
46,up,Jhayco,Holanda,61,17,11,,,,
47,up,Antonio José,Cómo Dejarte Ir,53,16,10,,,,
48,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,49,22,19,,,,
49,-,Danny Romero,Tocao (feat. Zion & Lennox),-,38,1,,,,
50,down,Los Chunguitos,Ay Que Dolor,36,14,8,,,,
51,-,Raphael,Se Nos Rompió El Amor (feat. Vanesa Martín),-,35,5,,,,
52,up,C. Tangana & Nathy Peluso,Ateo,54,1,109,,,,
53,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,53,1,,,,
54,down,Lola Índigo,EL TONTO,21,5,32,,,,
55,down,Malú,Ausente,31,20,10,,,,
56,-,Saiko,COSAS QUE NO TE DIJE,-,15,1,,,,
57,-,Taiu & Milo j,Rara Vez,-,22,32,,,,
58,up,Yandel & Feid,Yandel 150,86,7,47,,,,
59,up,Polo Nandez,Quiero Que Vuelvas,70,12,31,,,,
60,up,C. Tangana,Demasiadas Mujeres,99,10,64,,,,
61,up,Rels B,Un Rodeoooo,71,47,14,,,,
62,-,Ballroom Orchestra & Singers,Y Viva España (Pasodoble) [Instrumental],-,62,1,,,,
63,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],23,2,52,,,,
64,-,Victor Jara,Manifiesto,-,18,2,,,,
65,-,Esquivel and His Orchestra,Lazy Bones,-,65,1,,,,
66,-,Mama,Nada Mas,-,47,2,,,,
67,up,Ana Guerra,Tiempo De Descuento,77,42,6,,,,
68,up,Manuel Carrasco,Eres,87,2,47,,,,
69,-,Ezequiel Montoya,Sabor A Mí,-,69,1,,,,
70,-,Paula Koops,b.o.b.o.,-,11,1,,,,
71,-,Dani Martín,Volverá (2021),-,4,80,,,,
72,up,NIA & Antonio Carmona,Brujería,79,52,8,,,,
73,-,José Luis Rodríguez,Pavo Real,-,15,5,,,,
74,-,Monsieur Periné,Volverte a Ver,-,74,1,,,,
75,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,3,,,,
76,-,Las Ketchup,Aserejé,-,3,56,,,,
77,-,Pepe Mairena,Mi Ovejita Lucera (Pasodoble) [Remastered],-,69,1,,,,
78,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),62,1,147,68,2020-11-15,68,2020-11-15
79,down,Bad Bunny,UN PREVIEW,68,46,6,,,,
80,-,Maldita Nerea,El Error,-,80,1,,,,
81,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,63,,,,
82,down,Maluma & Yandel,Trofeo,63,37,9,,,,
83,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,18,22,,,,
84,down,Myke Towers,LALA,60,3,21,,,,
85,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,34,,,,
86,down,Saiko,Supernova,83,9,26,,,,
87,-,Sergio Mendes,Meu Mundo E Uma Bola (My World Is a Ball) (Main Theme),-,87,2,,,,
88,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,88,36,4,,,,
89,-,Diego Torres,Mejor Que Ayer,-,15,3,,,,
90,-,Juanes,A Dios le Pido,-,26,3,,,,
91,down,Ana Mena,Un Clásico,66,3,43,,,,
92,down,Almacor & Bluefire,Bailando y Bebiendo,90,42,7,,,,
93,down,Bad Bunny,WHERE SHE GOES,57,9,25,,,,
94,-,Triana,Sentimientos de Amor,-,77,4,,,,
95,-,Rios de Gloria,El Deseo Es un Volcán,-,46,3,,,,
96,-,Jadel,Adictiva,-,85,1,,,,
97,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,95,93,2020-08-23,66,2021-04-18
98,-,Aitana & Nicki Nicole,Formentera,-,25,5,,,,
99,down,Medina Azahara,El Sueño Eterno (feat. El Barrio),89,10,2,,,,
100,-,Juan Delgado,Todo Pasa,-,100,1,,,,
