Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Jon Secada,Just Another Day (Live),3,2,0,,,,
3,down,Sebastián Yatra,Devuélveme El Corazón,2,2,0,,,,
4,up,Sergio Mendes,With a Little Help From My Friends,13,4,0,,,,
5,up,David Barrull,Lucía,14,5,0,,,,
6,down,Ozuna & Anitta,Muito Calor,4,4,0,,,,
7,up,Lola Indigo & Don Patricio,Lola Bunny,37,6,0,,,,
8,up,Los Chunguitos,Carmen,46,8,0,,,,
9,up,Antonio Vega,El Sitio de Mi Recreo,15,6,0,,,,
10,up,Triana,Una Noche de Amor Desesperada,19,10,0,,,,
11,down,Danny Romero & Lérica,De Tranquilote,5,5,0,,,,
12,-,Alex Ubago,Maldito miedo (feat. Soge Culebra),-,11,0,,,,
13,up,Fran Rozzano,Caprichosa,16,13,0,,,,
14,-,Diana Navarro,Sola,-,5,0,,,,
15,up,Ketama,Loko,57,15,0,,,,
16,up,Triana,Tu Frialdad,25,4,0,,,,
17,up,Camarón de la Isla,Volando Voy,20,17,0,,,,
18,up,El Fary,Amor Secreto,21,18,0,,,,
19,up,Falete,Lo Siento Mi Amor,30,9,0,,,,
20,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,9,7,0,,,,
21,up,Sanco,Ella y Yo,31,17,0,,,,
22,up,Pastora Soler,Flor de romero,28,20,0,,,,
23,up,Blas Duran,Si Tú Te Vas,27,23,0,,,,
24,down,Boyflow,Dios Dirá,18,18,0,,,,
25,down,José El Francés,No Me Lo Creo,24,24,0,,,,
26,down,Pepe El Marismeño,A Quien Le Importa,17,15,0,,,,
27,up,El Jhota,Casa de Papel,43,18,0,,,,
28,down,Platero y Tú,Alucinante (Version 2005),7,7,0,,,,
29,up,DKB,Irrepetible,59,23,0,,,,
30,down,"Lalo Ebratt, Juanes & Skinny Happy",Todo Bien (feat. Yera & Trapical),26,26,0,,,,
31,up,Chris Viz & Young Vene,Diavla,52,4,0,,,,
32,down,Lennis Rodriguez,Te Sale,11,11,0,,,,
33,down,Los Chunguitos,Ay Que Dolor,23,14,0,,,,
34,up,Malú,Ni un Segundo (Version Piano y Voz),35,34,0,,,,
35,up,Parrita,Dama Dama,61,33,0,,,,
36,down,Blanco Y Negro,Reacción en Cadena,32,3,0,,,,
37,down,Antonio Carmona,Para Que Tú No Llores (Con Alejandro Sanz) [with Alejandro Sanz],33,33,0,,,,
38,up,Los Calis,Caballo Que Galopa,42,38,0,,,,
39,down,Fito y Fitipaldis,A la luna se le ve el ombligo,12,8,0,,,,
40,down,La Frontera,El Limite,8,5,0,,,,
41,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,41,0,,,,
42,down,Siempre Así,Si los Hombres Han Llegado Hasta la Luna,29,24,0,,,,
43,down,Raya Real,La Plata,41,10,0,,,,
44,down,Factory,Uno Dos,36,33,0,,,,
45,down,Marián Valderrama,Muñeco (feat. Maiker & Danny),40,10,0,,,,
46,down,Ivan Villazon & Ivan Zuleta,Tu Madre,10,10,0,,,,
47,up,Jennifer Rojo,Mil Opiniones (feat. Jhogy Style) [Reggaeton],58,8,0,,,,
48,up,Jinary Duque,Con Calma (feat. Daddy Yankee) [Remix],54,48,0,,,,
49,down,Marc Anthony,Valio la Pena,39,9,0,,,,
50,down,Alfonso La Cruz,Nadie Te Va A Querer,44,44,0,,,,
51,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,48,0,,,,
52,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],38,38,0,,,,
53,down,Joel Lirica,Solo,34,34,0,,,,
54,-,Camela,Estrellas de Mil Colores,-,21,0,,,,
55,down,Los Chunguitos,Me Quedo Contigo,22,22,0,,,,
56,-,La Nueva Escuela & El Super Nuevo,Bora Bora,-,56,0,,,,
57,-,Nicole Llam,Pegadito,-,57,0,,,,
58,down,Taxi,Aqui Estoy,6,6,0,,,,
59,down,Efecto Mariposa,No Me Crees,47,10,0,,,,
60,-,Ventino & Rombai,Don Juan,-,60,0,,,,
61,-,Alejandro Mora,Tu Foto,-,40,0,,,,
62,-,Los Matiensos,El Ojo de Horus,-,62,0,,,,
63,-,Bad Bunny,Amorfoda,-,46,0,,,,
64,up,Abel Romano,Las Vacaciones (feat. Molina),64,64,0,,,,
65,-,Manu De La Torre,Pensarás,-,65,0,,,,
66,down,Platero y Tú,Juliette (Version 2005),65,65,0,,,,
67,-,Micro Tdh & Rels B,Dime Cuantas Veces,-,47,0,,,,
68,-,Platero y Tú,Tras la Barra,-,24,0,,,,
69,-,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,-,65,0,,,,
70,down,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,45,45,0,,,,
71,-,Kalita del Sur,Boom Boom,-,71,0,,,,
72,-,Vicente Amigo,Poeta en el Mar,-,2,0,,,,
73,-,Los Manolos,Amigos para Siempre,-,8,0,,,,
74,-,Celia Cruz & Johnny Pacheco,La Sopa En Botella,-,74,0,,,,
75,-,"Bad Bunny, Ñejo & Pj Sin Suela",¿Cual Es Tu Plan? (feat. DJ Nelson),-,75,0,,,,
76,down,David Bisbal,Silencio,67,28,0,,,,
