Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,28,,,,
2,up,Kase.O,Presente,6,2,5,,,,
3,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,3,2,6,,,,
4,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,10,2,20,,,,
5,up,Rafa Guerrero,Tal para Cual,7,2,20,,,,
6,up,India Martínez,Conmigo,11,5,27,,,,
7,up,Aitana & Cali y El Dandee,+,9,2,21,,,,
8,-,Alberto Vázquez,Maracas,-,8,1,,,,
9,down,Sergio Dalma,El Diablo Dentro,4,4,7,,,,
10,-,ENIGMA La Clave,Que Pudo Ser,-,10,1,,,,
11,up,Lola Flores,Que Me Coma el Tigre,16,11,2,,,,
12,-,Rozalén,Aves Enjauladas,-,2,3,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,29,27,2019-10-06,27,2019-10-06
14,-,Triana,Tu Frialdad,-,4,4,,,,
15,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,14,1,,,,
16,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),59,5,10,,,,
17,-,Paco Clavel,Producto Nacional,-,10,5,,,,
18,up,José Luis Perales,El Pregón,44,4,4,,,,
19,down,Nuevo Mester de Juglaria,La Melitona,15,5,3,,,,
20,down,Malú,Tejiendo Alas,17,5,2,,,,
21,-,Leiva,Mi Pequeño Chernóbil,-,20,4,,,,
22,-,Dvicio,La Distancia,-,22,1,,,,
23,up,Diego Martín,Te Extraño,41,9,18,,,,
24,up,Global Village Players,Andalusian Dance,40,8,19,,,,
25,up,Los Zigarros,Desde Que Ya No Eres Mía,29,1,21,,,,
26,down,Pedro Infante,De Pies a Cabeza,2,1,14,,,,
27,up,J Balvin,Amarillo,49,19,9,30,2020-03-29,30,2020-03-29
28,up,Los Stop,Salud Dinero y Amor,35,5,12,,,,
29,up,La Oreja de Van Gogh,Abrázame,42,3,4,,,,
30,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",84,10,2,,,,
31,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,48,20,2,,,,
32,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,1,29,,,,
33,-,Lole y Manuel,Nuevo día,-,33,2,,,,
34,-,Mecano,Tu,-,34,1,,,,
35,down,Robledo & Alex Martini,Dime Bbsita,33,27,5,,,,
36,up,Feid & Justin Quiles,Porfa,55,36,5,89,2020-04-19,77,2020-05-03
37,down,Vicente Amigo,El Mar de Tu Sentir,34,1,13,,,,
38,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,38,1,,,,
39,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,51,23,23,,,,
40,-,Xoel López,Frutos,-,32,1,,,,
41,-,Andy Williams,Tema de el Padrino,-,41,1,,,,
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,26,8,38,2020-03-08,7,2020-03-29
43,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,75,42,12,,,,
44,up,Myke Towers,Diosa,85,22,14,45,2020-03-01,45,2020-03-01
45,-,Enrique Urquijo y Los Problemas,María la Portuguesa,-,41,1,,,,
46,-,Banda de Música Ntra. Sra. de la Oliva,España Cañí,-,46,1,,,,
47,-,Warner/Chappell Productions,Me Descubr’,-,43,2,,,,
48,up,Luzma,De Una,68,48,7,,,,
49,-,La Dinamita,Antes Que Se Acabe el Mundo,-,49,1,,,,
50,-,Carmen Morell & Pepe Blanco,Me debes un beso,-,50,2,,,,
51,up,"Ana Guerra, Nabález & Yera",El Viajero (Remix),62,6,13,,,,
52,-,Abel Pintos,Quiero Cantar,-,52,1,,,,
53,-,Francisco,La Chica Del Poster,-,27,2,,,,
54,-,La Unión,Ella Es un Volcán,-,48,1,,,,
55,up,Paquito D'Rivera & The Madrid Big Band,Libertango,98,22,16,,,,
56,-,Coti,No Me Arrepiento,-,36,5,,,,
57,down,La Frontera,El Limite,50,5,25,,,,
58,-,Camela,Corazon Indomable,-,24,1,,,,
59,down,Yassir & Kabasaki,Tu Arriba,58,58,2,,,,
60,up,El Jhota,Alone,64,60,3,,,,
61,up,"Reykon, Rafa Pabön, Gaviria & Dayme y El High",Te Lo Advertí,61,39,5,,,,
62,up,Pimpinela,Traición,66,37,9,,,,
63,-,Abel Pintos,Cien Años (Universo Paralelo - Sinfónico),-,63,1,,,,
64,-,Juan Perro,Charla del Pescado,-,28,1,,,,
65,-,Jon Secada,Just Another Day (Live),-,2,15,,,,
66,-,Daniel Altamirano,Canción a un Panadero,-,66,1,,,,
67,-,Big James,Depende,-,3,6,,,,
68,down,Lola Flores,Pena Penita Pena,5,5,3,,,,
69,up,María Peláe,Y Quién No...,77,10,10,,,,
70,-,Perlita de Huelva,Amigo Conductor,-,9,6,,,,
71,-,Angela Carrasco,Negaciones de Pedro,-,71,1,,,,
72,-,Víctor Manuel,La Romería,-,23,1,,,,
73,up,Eloy,Pa Romperla,89,73,2,,,,
74,down,La Flaka,Donde Estabas,56,20,10,,,,
75,-,Juan Luis Guerra 4.40,Gracias,-,28,2,,,,
76,up,Lalo Ebratt & Tainy,La Gatita,81,65,3,,,,
77,-,La Frontera,El Limite,-,77,1,,,,
78,up,Jhay Cortez & Ozuna,Easy (Remix),92,14,23,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,1,29,3,2019-10-06,3,2019-10-06
80,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),54,54,3,,,,
81,down,Beele,Loco,30,26,6,90,2020-05-03,90,2020-05-03
82,-,La Década Prodigiosa,El Alma al Aire,-,14,2,,,,
83,down,Chema Rivas,Mil Tequilas,65,16,4,,,,
84,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,6,,,,
85,down,Nacho Cano,El Patio,18,18,6,,,,
86,-,Isis Cruz,Bajito,-,86,1,,,,
87,-,Triana,Una Noche de Amor Desesperada,-,10,11,,,,
88,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,18,24,67,2019-12-08,35,2020-02-09
89,-,Silvia Penide,Reventaba,-,89,1,,,,
90,-,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,-,36,14,,,,
91,-,Labori,Toda una Vida,-,4,1,,,,
92,-,Cosculluela,Un AK,-,64,6,,,,
93,-,Bustamante,Cantabria,-,60,1,,,,
94,down,Quimico Ultra Mega,Chillin,76,76,2,,,,
95,-,Camilo Sesto,Todo Estara en Paz,-,95,1,,,,
96,up,Omar Montes & Bad Gyal,Alocao,99,5,29,,,,
97,-,Joseph Sheu,"The Rain (As Featured on ""Burn Notice"")",-,56,5,,,,
98,-,Pitingo,Lucha por Su Dinero (She Works Hard for the Money ),-,52,4,,,,
99,-,Platero y Tú,Si Tu Te Vas,-,16,2,,,,
100,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,66,6,,,,
