Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,16,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,18,,,,
3,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],7,2,24,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,2,1,10,,,,
5,up,Lola Índigo,EL TONTO,8,5,4,,,,
6,up,Ana Mena,Un Clásico,6,3,15,,,,
7,down,ROSALÍA,LLYLM,5,2,15,,,,
8,up,Rema,Calm Down,15,5,9,,,,
9,down,Aitana,Los Ángeles,4,2,6,,,,
10,up,Laura Pausini,Un buen inicio,10,10,7,,,,
11,-,Joaquín Diaz,El Prisiónero,-,11,1,,,,
12,down,Saiko,Supernova,11,9,2,,,,
13,down,Yandel & Feid,Yandel 150,12,7,19,,,,
14,-,Cri-Cri,El Chorrito,-,14,1,,,,
15,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,6,5,,,,
16,up,Morfi Jiménez,Sábados y Domingos,20,6,14,,,,
17,-,Pedro Capó,La Fiesta,-,9,1,,,,
18,down,Polo Nandez,Quiero Que Vuelvas,16,12,4,,,,
19,up,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,41,19,5,,,,
20,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,26,,,,
21,up,Myke Towers,MI DROGA,30,21,7,,,,
22,-,Juanito Valderrama,Sienteme,-,19,4,,,,
23,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),25,16,3,,,,
24,up,Chanel & Abraham Mateo,Clavaíto,92,2,2,,,,
25,-,Bomba Estéreo,Tengo el Power,-,11,3,,,,
26,down,Manuel Carrasco,Eres,17,2,24,,,,
27,-,Tamara,El Gato Que Está Triste y Azul,-,23,2,,,,
28,up,Tiago pzk & Myke Towers,Traductor,31,2,43,,,,
29,up,Jhayco & Quevedo,Mami Chula,46,20,2,,,,
30,up,Camilo & Myke Towers,Bebiendo Sola,63,4,20,,,,
31,down,Becky G,Arranca (feat. Omega),19,19,8,,,,
32,up,Eladio Carrión & Bad Bunny,Coco Chanel,33,25,7,,,,
33,-,Kany García,Agüita e Coco,-,31,3,,,,
34,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,64,,,,
35,-,zzoilo & Aitana,Mon Amour (Remix),-,35,2,,,,
36,up,Alejandro Sanz & Danny Ocean,Correcaminos,73,36,6,,,,
37,down,Taiu & Milo j,Rara Vez,23,22,8,,,,
38,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,105,27,2019-10-06,27,2019-10-06
39,-,Sole Giménez & Alba Engel,Volver,-,39,1,,,,
40,-,Marwan,El Viejo Boxeador,-,7,21,,,,
41,-,Rosa López,Europe's Living A Celebration (Eurovision),-,6,8,,,,
42,up,Rauw Alejandro & Chencho Corleone,Desesperados,79,2,72,,,,
43,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,27,11,24,,,,
44,-,Piano Magico,Arráncame la Vida,-,15,8,,,,
45,down,C. Tangana & Nathy Peluso,Ateo,28,1,82,,,,
46,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,45,1,,,,
47,down,Quevedo,Punto G,42,27,21,,,,
48,-,Bambino,Algo de Mí,-,48,2,,,,
49,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,43,25,8,,,,
50,down,Ozuna,Hey Mor (feat. Feid),34,12,28,,,,
51,up,Bad Bunny,Tití Me Preguntó,80,1,47,,,,
52,down,Almacor,Explícame,45,29,3,,,,
53,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",55,2,61,,,,
54,up,Miki Núñez,Entre Un Millón,60,15,4,,,,
55,-,David Bisbal & Aitana,Si Tú la Quieres,-,55,1,,,,
56,-,Alci Acosta & Julio Jaramillo,Cenizas,-,56,1,,,,
57,down,India Martínez & Melendi,Si Ella Supiera,49,6,35,,,,
58,-,Un Pingüino En Mi Ascensor,Espiando a Mi Vecina,-,10,5,,,,
59,-,Celia Gámez,Pichi,-,59,1,,,,
60,-,Ecos del Rocío,Jaen,-,7,2,,,,
61,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),54,7,20,,,,
62,-,Orquestra Plateria,Pedro Navaja,-,27,3,,,,
63,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,1,121,68,2020-11-15,68,2020-11-15
64,down,zzoilo & Sofía Reyes,El Wey,26,14,6,,,,
65,up,Pablo López,Quasi,74,2,22,,,,
66,down,Paula Cendejas & Danny Ocean,cosquillas diferentes,62,14,14,,,,
67,up,Antonio José,Hoy No Estás Sola,67,16,6,,,,
68,down,Ptazeta & Lola Índigo,Tiki Tiki,50,50,3,,,,
69,up,Arancha Santiago & Marina,Naina,71,48,3,,,,
70,-,Celtas Cortos,Hacha de Guerra,-,17,65,,,,
71,-,Niña Pastori,Bon Día,-,14,1,,,,
72,-,Ataulfo Argenta,La Verbena de la Paloma (Remasterizado): Coplas de Don Hilarion (Remasterizado),-,72,1,,,,
73,down,Dani Martín,Volverá (2021),44,4,61,,,,
74,-,La Auténtica Revelación del Vallenato,Causa Perdida,-,74,1,,,,
75,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,95,3,54,,,,
76,-,Un Pingüino En Mi Ascensor,Atrapados en el Ascensor,-,29,7,,,,
77,-,Maluma & Myke Towers,Madrid,-,30,2,,,,
78,-,Camilo,Millones,-,1,72,,,,
79,-,Burning,Una Noche Sin Ti,-,6,6,,,,
80,-,Alex Ortiz,Prohibido Pasar,-,64,1,,,,
81,up,Fernando Caro & Maki,Tq (Te Quiero),93,63,10,,,,
82,-,M-Clan,Serenade,-,9,66,,,,
83,down,Feid,Feliz Cumpleaños Ferxxo,81,32,21,,,,
84,-,Marc Anthony,Valio la Pena,-,9,51,,,,
85,down,Ana Guerra,Si Me Quisieras,57,57,6,,,,
86,-,Arde Bogotá,Los Perros,-,11,2,,,,
87,down,Agoney,Cachito,86,73,4,,,,
88,down,Feid,CHORRITO PA LAS ANIMAS,85,21,14,,,,
89,-,David,"Dimelo, Dimelo",-,5,16,,,,
90,-,Mikel Erentxun,Mañana,-,52,4,,,,
91,-,Sergio Dalma,Volveré (Io Vorrei),-,91,1,,,,
92,-,Juan Luis Guerra,El Costo de la Vida,-,12,8,,,,
93,-,Fondo Flamenco,Otra Lenta,-,55,1,,,,
94,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,94,1,,,,
95,-,Nacha Pop,Nadie Puede Parar (Live),-,95,1,,,,
96,-,Antonio José & Kurt,Tengo,-,96,1,,,,
97,down,Tiago PZK,Me Olvidé,53,43,6,,,,
98,down,Álvaro Díaz & Sen Senra,1000CANCIONES,75,21,12,,,,
99,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,98,27,10,31,2020-06-07,31,2020-06-07
100,-,Manuel Turizo & Beéle,Jamaica,-,100,1,,,,
