Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,1,1,17,,,,
2,up,Mora & Jhay Cortez,MEMORIAS,5,2,24,,,,
3,-,Paquita la del Barrio,Rata de Dos Patas,-,1,30,,,,
4,down,"Aitana, Emilia & Ptazeta",Quieres,3,1,10,,,,
5,up,Dani Martín,Volverá (2021),11,4,29,,,,
6,up,Pablo Alborán,Carretera y manta,7,3,11,,,,
7,-,Guitarricadelafuente,Mil y Una Noches,-,7,4,,,,
8,down,Bad Bunny,Tití Me Preguntó,2,1,18,,,,
9,up,Chimbala,Feliz,18,3,9,,,,
10,up,Lola Índigo,Toy Story,58,1,24,,,,
11,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,8,4,3,,,,
12,up,Anitta,Envolver,16,2,22,,,,
13,up,Alejandro Sanz,Yo No Quiero Suerte,28,4,22,,,,
14,-,Nuevo Mester Juglaria,Jota del Duero,-,14,2,,,,
15,-,Soledad Vélez,Cromo y Platino,-,15,2,,,,
16,down,Tiago pzk & Myke Towers,Traductor,10,2,11,,,,
17,up,David Bisbal,Tú Me Delatas,20,16,10,,,,
18,down,Sergio Dalma,Por Amor al Arte,17,3,29,,,,
19,-,Platero y Tú,Un Tiket pa Cualquier Lugar,-,19,1,,,,
20,up,Cris Mj,Una Noche en Medellín,46,4,29,,,,
21,up,Rauw Alejandro & Chencho Corleone,Desesperados,41,2,41,,,,
22,down,Mafia Norteña,Si Tú Te Vas,14,14,4,,,,
23,-,Georgina,Rara,-,23,1,,,,
24,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),26,1,90,68,2020-11-15,68,2020-11-15
25,down,Bad Gyal,La Prendo,22,11,18,,,,
26,-,Marwan,El Viejo Boxeador,-,7,19,,,,
27,up,Melendi & Guaynaa,Por si las Moscas,35,8,17,,,,
28,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,3,,,,
29,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,43,,,,
30,-,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,-,9,1,,,,
31,down,Duki,Antes de Perderte,13,7,16,,,,
32,up,Lola Índigo & Maria Becerra,DISCOTEKA,67,10,3,,,,
33,-,Rozalén,En Los Márgenes,-,26,1,,,,
34,-,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,-,13,1,,,,
35,-,Luar La L,"Caile (feat. Tito El Bambino, De La Ghetto & Jowell) [Remix]",-,35,1,,,,
36,-,Camilo,KESI,-,18,27,,,,
37,-,J Balvin & Skrillex,In Da Getto,-,37,1,,,,
38,-,Kevin Johansen,Desde Que Te Perdí,-,14,1,,,,
39,-,ROSALÍA,Aunque Es De Noche,-,39,3,,,,
40,-,Ráfaga,Mentirosa,-,40,2,,,,
41,down,Danny Ocean,Fuera del mercado,6,1,25,,,,
42,down,Amato,Rabiando (feat. Yeieme),31,31,7,,,,
43,-,Quevedo & Ovy On the Drums,Sin Señal,-,18,6,,,,
44,down,Rvfv & Rels B,Mi Luz,37,10,31,,,,
45,-,Antonio José,Sin Buscarte,-,14,1,,,,
46,-,Estopa,La Bombillita,-,8,3,,,,
47,up,Julia Medina,Mesa Para Dos,49,22,22,,,,
48,up,Romeo Santos & ROSALÍA,El Pañuelo,60,7,3,,,,
49,up,Sebastián Yatra,Tacones Rojos,59,2,5,,,,
50,-,Jhay Cortez,Dime a Ve,-,50,1,,,,
51,-,Daniela Spalla,Veneno,-,51,1,,,,
52,up,ROSALÍA,LA FAMA (feat. The Weeknd),85,1,45,,,,
53,down,Camilo,Millones,19,1,63,,,,
54,-,NICKI NICOLE,Sabe,-,2,21,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,1,119,3,2019-10-06,3,2019-10-06
56,down,Las Ketchup,Aserejé,9,3,30,,,,
57,up,Elena Vargas,La Vida es un Carnaval,74,26,8,,,,
58,down,C. Tangana & Nathy Peluso,Ateo,54,1,50,,,,
59,-,Carlos Rivera & Carlos Vives,Te Soñé,-,19,8,,,,
60,down,Polo Nandez & Zeper,Latidos,56,1,12,,,,
61,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,4,,,,
62,up,Maria Becerra,OJALÁ,87,17,4,,,,
63,-,Daddy Yankee,Con Calma (feat. Snow),-,26,7,,,,
64,-,Daniel Santacruz,Lento,-,25,2,,,,
65,-,Mora & Feid,LA INOCENTE,-,6,4,,,,
66,-,Samuraï,Bonita,-,28,5,,,,
67,-,Adalberto Santiago,En la Cárcel de Tu Piel,-,67,1,,,,
68,down,Emilia,CUATRO VEINTE,47,10,6,,,,
69,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",94,2,38,,,,
70,-,Mario Díaz,Cambios (feat. Colectivo Panamera),-,15,2,,,,
71,-,Canteca de Macao,El Atonte del Víno,-,71,1,,,,
72,-,Luar Na Lubre,Romeiro Ao Lonxe,-,48,4,,,,
73,-,Anuel AA & KAROL G,Secreto,-,73,1,,,,
74,up,"Fabbio, Robledo & MARK EME",24/7,79,15,9,,,,
75,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,92,11,3,,,,
76,-,Los Adolescentes,Aquel Lugar,-,76,1,,,,
77,-,Los Stop,Salud Dinero y Amor,-,5,20,,,,
78,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,78,1,,,,
79,-,Maita Vende Cá,Loquito por Tus Huesos,-,79,1,,,,
80,-,Mao Montero,Atrévete,-,80,1,,,,
81,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],30,22,3,,,,
82,-,Miguel Poveda,No Me Encontraron (Fragmento Fábula Y Rueda De Los Tres Amigos),-,56,2,,,,
83,down,Pole. & Estopa,Rumbapop,39,33,2,,,,
84,-,Marc Segui,Agua Salada,-,9,1,,,,
85,-,Antonio Rey,Sin Fronteras,-,85,1,,,,
86,-,Javier Rios,Si amanece,-,66,7,,,,
87,-,Daniel Diges,Se Abre el Telon,-,87,1,,,,
88,down,Leiva & Natalia Lacunza,Premio de Consolación,57,44,5,,,,
89,down,Raya Real,SloMo,78,37,10,,,,
90,-,Nena Daconte,Voy a Tumbarme Al Sol,-,90,1,,,,
91,-,Tamara Alegre,Canela,-,29,1,,,,
92,down,ROSALÍA,BIZCOCHITO,23,14,9,,,,
93,-,Nena Daconte,El Aleph,-,62,3,,,,
94,-,Joaquín Díaz,A la Virgen de Pesquera,-,94,1,,,,
95,down,India Martínez & Melendi,Si Ella Supiera,12,6,3,,,,
96,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,29,,,,
97,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,18,77,93,2020-08-23,66,2021-04-18
98,-,Bomba390 music,Perdónala,-,16,1,,,,
99,-,Daddy Yankee,Descontrol,-,78,2,,,,
100,-,Agrupación Mareya,Perdóname,-,13,6,,,,
