Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,1,1,79,,,,
2,up,La Union Del Mix,La Niña De La Escuela,3,2,10,,,,
3,down,Camilo,Millones,2,1,25,,,,
4,up,Los Rivera Destino,Dura (Cha Cha Cha),25,4,2,,,,
5,-,Joaquín Sabina,Que Se Llama Soledad,-,5,3,,,,
6,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,17,6,15,84,2020-02-16,84,2020-02-16
7,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,17,,,,
8,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,8,7,,,,
9,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),24,1,44,68,2020-11-15,68,2020-11-15
10,-,Los Mustang,Los Jovenes (The Young Ones),-,10,1,,,,
11,down,Rauw Alejandro,Cúrame,10,7,8,,,,
12,-,Masilva,Que Vengan por Mi,-,12,1,,,,
13,down,Cepeda,La Fortuna,12,8,10,,,,
14,down,Sabor Sabor,Dime,4,4,3,,,,
15,up,Pablo Alborán,Corazón descalzo,22,1,37,,,,
16,up,Ingratax,París,16,16,7,,,,
17,-,Manolo Escobar,Manolete,-,17,3,,,,
18,up,Camilo,KESI,20,18,11,,,,
19,down,Rafa Guerrero,Tal para Cual,11,2,85,,,,
20,-,Lucrecia,Bajando Una Subida,-,20,16,,,,
21,up,Julia Medina,Qué Será De Mí,23,21,8,,,,
22,-,Buenos Muchachos,"Uno Con Uno, Mismo",-,22,1,,,,
23,-,The Mavericks,Me Olvidé de Vivir,-,23,1,,,,
24,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),32,8,23,,,,
25,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,18,2,85,,,,
26,-,M-Clan,Oigo Musica,-,26,2,,,,
27,-,Francisco,Himne de la Comunitat Valenciana,-,15,3,,,,
28,down,Los Zigarros,Desde Que Ya No Eres Mía,26,1,64,,,,
29,-,Paquita la del Barrio,Rata de Dos Patas,-,1,18,,,,
30,down,Antonio José,Te Han Visto Llorar,14,11,12,,,,
31,up,M-Clan,Serenade,95,9,14,,,,
32,down,Lori Meyers,Esperando Nada,13,13,4,,,,
33,down,Lil Roxx,Me gustas no se cuanto,5,5,9,,,,
34,up,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),87,9,3,,,,
35,-,Los Enemigos,John Wayne (En Dirécto),-,35,1,,,,
36,down,La Oreja de Van Gogh,Sirenas,28,2,25,,,,
37,-,David Bisbal,Bum Bum Bum,-,37,1,,,,
38,-,Carmen París,Pa' mi genio,-,38,1,,,,
39,-,Raimundo Amador,Gerundina,-,30,2,,,,
40,-,Tal Vez,Tal Vez,-,40,1,,,,
41,-,Vino Tinto,"Habla, pueblo",-,35,4,,,,
42,up,Nicky Jam & Sech,Atrévete,68,2,41,,,,
43,-,Paco Cepero,Sueños de Cádiz,-,43,1,,,,
44,-,Samuel,El Closet,-,44,1,,,,
45,-,Viva Suecia,Parar La Tierra,-,45,1,,,,
46,-,Mike Goldman,Sugar Mami,-,37,7,,,,
47,up,Nyno Vargas,No me lo creo,50,23,7,,,,
48,down,Global Village Players,Andalusian Dance,41,8,80,,,,
49,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,34,3,21,,,,
50,up,Music Falcon,Tra Tra Tra Tra,53,46,3,,,,
51,-,Ana Belén,Dama Dama (with Cecilia),-,51,1,,,,
52,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),75,1,40,,,,
53,-,Javier Cárdenas,Sientelo,-,45,2,,,,
54,up,Sebastián Yatra & Guaynaa,Chica Ideal,74,2,42,76,2020-11-15,65,2020-11-22
55,up,SonKaribe,Sal y Perrea (Merengue Remix),79,55,10,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,78,3,2019-10-06,3,2019-10-06
57,down,Rosario,Mariposas Blancas,29,29,2,,,,
58,down,José Antonio Ramos,Los Cuatro Gigantes,44,10,3,,,,
59,-,Joaquín Sabina,"Hotel, Dulce Hotel",-,59,1,,,,
60,up,NICKI NICOLE,Plegarias,73,26,11,,,,
61,-,Terremoto De Jerez,Siempre Estoy Sonando (Seguiriyas),-,61,1,,,,
62,-,COZ,Las Chicas Son Guerreras,-,39,3,,,,
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,1,95,27,2019-10-06,27,2019-10-06
64,down,MARÍA TOLEDO,CIELITO LINDO,57,13,8,,,,
65,-,Marisol,"Háblame del Mar, Marinero",-,20,10,,,,
66,up,Angela Carrasco,Él y Yo,70,26,11,,,,
67,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,18,51,93,2020-08-23,66,2021-04-18
68,up,Paquito D'Rivera & The Madrid Big Band,Libertango,96,22,53,,,,
69,down,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),59,42,9,,,,
70,up,Carmen Lemos,Un Tequila Y Un Vallenato,92,13,11,,,,
71,down,Pignoise,Una Sensación,30,17,10,,,,
72,up,Nathy Peluso,SUGGA,72,31,5,,,,
73,down,La Decada Prodigiosa,Sangre Española,51,30,8,,,,
74,-,Carlos Mata,Di Que Tú,-,74,1,,,,
75,-,Los Mismos,El Puente,-,6,13,,,,
76,down,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),64,36,11,,,,
77,-,Blas Cantó,Él No Soy Yo,-,2,10,,,,
78,-,John Rowcroft,Strictly Salsa,-,51,13,,,,
79,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,69,1,76,,,,
80,down,Camilo & Pedro Capó,Tutu,76,13,30,17,2019-10-06,15,2019-10-13
81,down,Boza,Hecha Pa' Mi,71,16,32,88,2020-12-27,46,2021-02-07
82,-,David Bisbal,Oye El Boom,-,10,1,,,,
83,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),91,28,6,,,,
84,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,12,,,,
85,down,Dj Mixologo,Si Dios Lo Permite,84,19,24,,,,
86,-,Los Chunguitos,Carmen,-,8,3,,,,
87,-,Omega & DaniMflow,Malvada (Remix),-,57,1,,,,
88,down,India Martínez,Conmigo,86,5,55,,,,
89,down,Lérica & Juan Magán,Fuera De Mi Mente,52,13,19,,,,
90,-,Rocío Dúrcal,La Gata Bajo la Lluvia (Con Natalia Jimenez),-,61,1,,,,
91,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,38,,,,
92,down,"Lérica, Beret & Lalo Ebratt",Hamaca,45,18,12,,,,
93,-,Kiko Veneno,Mi Querida España (feat. Rozalén),-,93,1,,,,
94,-,Nacho Cano,El Patio,-,18,40,,,,
95,down,Omar Montes & Bad Gyal,Alocao,66,5,73,,,,
96,-,Los Sabandeños,Pasodoble Islas Canarias,-,74,1,,,,
97,-,Los Sabandeños,Isa del Canario,-,97,1,,,,
98,down,Marc Anthony,Valio la Pena,80,9,34,,,,
99,down,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,67,5,22,,,,
100,-,Mazzo,Otro día,-,45,2,,,,
