Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malú,Se Busca,39,1,2,,,,
2,down,Manga Corta,La promesa,1,1,42,,,,
3,up,C. Tangana & Nathy Peluso,Ateo,17,1,2,,,,
4,up,Rafa Guerrero,Tal para Cual,9,2,88,,,,
5,-,DePedro,Noche Oscura (feat. Leiva),-,5,1,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,2,20,,,,
7,-,Pitingo,Te Llamo para Decirte Que Te Quiero (I Just Called to Say I Love You),-,7,1,,,,
8,-,Simon Grossmann,Parte de Mi,-,8,1,,,,
9,down,Callejeros,De Pies a Cabeza,2,1,3,,,,
10,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,6,2,88,,,,
11,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,47,68,2020-11-15,68,2020-11-15
12,down,Camilo,Millones,7,1,28,,,,
13,up,La Oreja de Van Gogh,Sirenas,14,2,28,,,,
14,-,DePedro,Máquina de piedad,-,14,1,,,,
15,up,Alfred García,Toro De Cristal,31,15,3,,,,
16,-,Farah María,Qué Manera de Quererte,-,16,1,,,,
17,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),20,13,3,,,,
18,down,Los Zigarros,Desde Que Ya No Eres Mía,15,1,67,,,,
19,down,Rauw Alejandro,Cúrame,18,7,11,,,,
20,up,Antonio José,Te Han Visto Llorar,27,11,15,,,,
21,-,Antonio Machín,Tengo una Devilidad,-,21,2,,,,
22,up,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),34,21,3,,,,
23,-,DePedro,Mañanita,-,19,1,,,,
24,-,Lola Flores,Catalina Fernandez la Lotera,-,24,1,,,,
25,-,Juan Luis Guerra,El Costo de la Vida,-,12,2,,,,
26,up,Cepeda,La Fortuna,29,8,13,,,,
27,-,Derby Motoreta’s Burrito Kachimba,Las Leyes De La Frontera (Canción Original De La Película “Las Leyes De La Frontera”),-,27,1,,,,
28,-,Greta y Los Garbo,¡Menuda Fiesta! (The Happening),-,28,2,,,,
29,-,José Antonio Ramos,Los Cuatro Gigantes,-,10,5,,,,
30,-,Los Nikis,Amante Bandido,-,30,1,,,,
31,up,Nuevo Mester de Juglaria,La Melitona,32,5,45,,,,
32,up,Rocío Jurado,Lo Siento Mi Amor,61,32,5,,,,
33,down,Leiva & Ximena Sariñana,Histéricos,5,5,3,,,,
34,-,Malú,Mil Batallas,-,34,1,,,,
35,-,Los Secretos,Déjame,-,22,1,,,,
36,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),30,8,26,,,,
37,-,Paco Ortega & Isabel Montero,Estando Contigo,-,5,1,,,,
38,-,Mike Goldman & Japanese,Tra Tra,-,38,1,,,,
39,-,Kiki Morente,El Ciego De La Guitarra (Alegrías),-,29,1,,,,
40,-,Juan Luis Guerra,De Tu Boca,-,11,2,,,,
41,down,Global Village Players,Andalusian Dance,40,8,83,,,,
42,down,Rosario,Mariposas Blancas,41,29,5,,,,
43,-,Vagon Chicano,Devuélveme a Mi Chica,-,43,1,,,,
44,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,44,3,,,,
45,up,Pignoise,Una Sensación,69,17,13,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,1,98,27,2019-10-06,27,2019-10-06
47,down,Rozalén & La Sonora Santanera,"Que No, Que No",21,1,21,,,,
48,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,14,8,,,,
49,up,"B King, Brray & Dayme y El High",Me Emborrache,63,49,3,,,,
50,down,Julia Medina,Qué Será De Mí,48,21,11,,,,
51,-,Riki Rivera,Rabito de Pasa,-,24,1,,,,
52,-,Paloma Lago,Ven Conmigo,-,52,1,,,,
53,-,IZAL,Magia y Efectos Especiales,-,50,4,,,,
54,down,"Lérica, Danny Romero & Keen Levy",El Otro,42,18,2,,,,
55,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,80,3,2019-10-06,3,2019-10-06
56,down,La Decada Prodigiosa,Sangre Española,53,30,11,,,,
57,down,Nyno Vargas,No me lo creo,49,23,10,,,,
58,-,Maximiliano Calvo & María Jiménez,EL LÍO,-,58,1,,,,
59,-,Rosendo,Hasta de Perfil,-,59,1,,,,
60,-,Funzo & Baby Loud,INMORTALES,-,60,1,,,,
61,-,Siempre Así,Y Llovera,-,6,20,,,,
62,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,77,62,2,,,,
63,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,83,3,24,,,,
64,-,Hombres G,"Madrid, Madrid",-,12,7,,,,
65,-,Jennifer Rojo,Otra Oportunidad,-,22,2,,,,
66,down,Camilo,KESI,54,18,14,,,,
67,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,12,,,,
68,-,The Tango Project,Por Una Cabeza,-,27,5,,,,
69,up,Ingratax,París,82,16,10,,,,
70,down,M-Clan,Serenade,19,9,17,,,,
71,up,Pol Granch,De Colegio,96,31,2,,,,
72,-,Tequila,El Barco,-,72,1,,,,
73,down,Angela Carrasco,Él y Yo,70,26,14,,,,
74,-,Los Chichos & Estopa,Historia de Juan Castillo,-,65,2,,,,
75,-,Adassa,Agua Y Ajo,-,75,1,,,,
76,-,Pedro Piqueras,Cambalache,-,73,1,,,,
77,-,Ramon Garcia,Dame un Silbidito,-,77,1,,,,
78,up,Nicky Jam & Sech,Atrévete,90,2,43,,,,
79,down,MARÍA TOLEDO,CIELITO LINDO,62,13,11,,,,
80,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,80,1,,,,
81,-,Matías Prats,La Tele en Que Tu Vives,-,70,1,,,,
82,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,68,18,54,93,2020-08-23,66,2021-04-18
83,-,Miriam Díaz-Aroca,My Hearts Belongs To Daddy,-,83,1,,,,
84,-,Lucybell,Carnaval (feat. Consuelo Schuster),-,84,1,,,,
85,-,"Lérica, Beret & Lalo Ebratt",Hamaca,-,18,13,,,,
86,-,Poti Poti,Mi Música Es Tu Voz,-,86,1,,,,
87,up,Jenny And The Mexicats,Verde Más Allá,92,33,2,,,,
88,-,Pereza,Pompa de Jabon,-,88,1,,,,
89,-,Antonio José & Alejandro Fernández,Tal Vez,-,20,1,,,,
90,down,Pablo Alborán,Corazón descalzo,85,1,40,,,,
91,down,Carmen Lemos,Un Tequila Y Un Vallenato,72,13,14,,,,
92,-,Miguel Poveda,Voy a Perder la Cabeza Por Tu Amor (30 Años en la Música),-,62,5,,,,
93,-,Rufus T. Firefly,San Junipero,-,72,2,,,,
94,-,Lori Meyers,Hacerte Volar,-,21,1,,,,
95,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,13,,,,
96,down,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),74,42,12,,,,
97,down,Agoney,¿Quién Pide Al Cielo Por Ti?,79,79,2,,,,
98,-,Jennifer Lopez,Let's Get Loud,-,32,1,,,,
99,-,Javier Cárdenas,Sientelo,-,45,3,,,,
100,down,India Martínez,Conmigo,84,5,57,,,,
