Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),2,1,101,,,,
2,down,5'nizza,Пятница,1,1,238,,,,
3,up,Bob Marley & The Wailers,Exodus,6,1,190,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,236,94,2019-10-06,15,2019-10-20
5,up,Bob Marley & The Wailers,Kaya (Remastered),5,3,230,,,,
6,down,Sean Paul,Mad Love: The Prequel,4,2,170,,,,
7,up,Sean Paul,The Trinity (Bonus Version),7,2,167,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),8,6,143,,,,
9,up,5'nizza,05,9,2,231,,,,
10,up,5'nizza,Всё лучшее в одном,46,2,237,,,,
11,up,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",SKOVORODANCE,13,1,33,,,,
12,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),15,8,105,,,,
13,up,Bob Marley & The Wailers,Natty Dread (Remastered),24,4,173,,,,
14,down,Salto Nazad,Діти,12,1,213,,,,
15,up,Kolya Manyu,Baadmantown,19,3,170,,,,
16,up,Shenseea,Never Gets Late Here,58,16,3,,,,
17,down,Bob Marley & The Wailers,Uprising,10,4,4,,,,
18,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),11,5,139,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,3,167,,,,
20,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),17,5,107,,,,
21,up,Bob Marley & The Wailers,Confrontation (Remastered),27,7,121,,,,
22,up,Sergey Babkin,Я Солдат (2022 Version) - EP,40,1,73,,,,
23,up,Sublime With Rome,Sublime with Rome,39,23,3,,,,
24,up,Inner Circle,Blazzin' Fire,52,7,25,,,,
25,up,Тото,Chakata Puffata,54,2,134,,,,
26,down,L'Entourloop,La Clarté Dans La Confusion,16,9,74,,,,
27,up,Steel Pulse,Babylon the Bandit,29,27,4,,,,
28,-,Verschiedene Interpret:innen,Vent Riddim,-,28,1,,,,
29,-,Masicka,Generation of Kings,-,6,21,,,,
30,-,The Elovaters,Castles,-,30,3,,,,
31,-,Shaggy,The Essential Shaggy,-,6,66,,,,
32,-,Sister Nancy,One Two,-,6,149,,,,
33,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],87,9,118,,,,
34,up,Various Artists,Work Out Riddim,45,34,2,,,,
35,up,Matisyahu,Youth,38,14,60,,,,
36,up,J'calm,Niche,36,9,18,,,,
37,-,Shaggy,Intoxication,-,11,59,,,,
38,-,Marlon Asher,Rebirth,-,38,1,,,,
39,down,"Damian ""Jr. Gong"" Marley",Stony Hill,34,4,183,,,,
40,up,Various Artists,Total Reggae: Summer Vibes,56,40,2,,,,
41,-,Atili,Huglife II,-,41,2,,,,
42,down,The Wailers,Burnin' (Remastered),26,12,117,,,,
43,-,Группа Oleг,7 песен и ещё 7 песен,-,43,2,,,,
44,-,Weeding Dub,Still Looking For,-,44,1,,,,
45,-,Rebelution,In the Moment,-,4,18,,,,
46,down,Cas Haley,"Boots Rock Reggae, Vol. 1",31,21,9,,,,
47,-,Stephen Marley,Old Soul,-,8,26,,,,
48,down,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,28,28,2,,,,
49,up,Alai Oli,Снежная Барселона,84,7,103,,,,
50,up,Popcaan,Forever,69,5,152,,,,
51,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,22,9,96,,,,
52,-,Musical Youth,Anthology,-,10,11,,,,
53,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,4,41,,,,
54,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,9,85,,,,
55,-,Various Artists,Dancehall,-,33,14,,,,
56,-,Чаламада,Пушлисьме,-,6,34,,,,
57,-,Art Vibes Music & Tebra,Tebra (DJ Mix),-,15,9,,,,
58,-,Matisyahu,Hold the Fire - EP,-,33,5,,,,
59,-,Hempress Sativa,Charka,-,41,7,,,,
60,-,Kolya Manyu,Сделано на планете Земля,-,4,15,,,,
61,-,Laid Back,Uptimistic Music,-,6,152,,,,
