Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,238,,,,
2,up,5'nizza,05,3,2,240,,,,
3,down,5'nizza,Всё лучшее в одном,2,1,240,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,240,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,239,94,2019-10-06,15,2019-10-20
6,up,Laid Back,Uptimistic Music,6,5,240,,,,
7,up,Varios Artistas,Vintage Reggae Café,7,6,240,,,,
8,up,Khruangbin,Hasta El Cielo,8,6,240,,,,
9,up,Verschiedene Interpreten,Disco Reggae Vol. 4,9,3,140,,,,
10,up,Shaggy,Boombastic,10,8,238,,,,
11,up,Dub Fx,Thinking Clear,11,9,240,,,,
12,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",12,11,240,,,,
13,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",13,9,240,,,,
14,up,Nneka,To and Fro,14,12,240,,,,
15,up,Matisyahu,Youth,15,5,240,,,,
16,up,Tony Mary El Insuperable,ASAMSHE,16,15,111,,,,
17,up,Bob Marley & The Wailers,Legend (Deluxe Edition),17,3,94,,,,
18,up,Sean Paul,Mad Love: The Prequel,18,3,240,,,,
19,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,19,14,240,,,,
20,up,The Vyo,Зелений,20,18,240,,,,
21,up,The Dynamics,Version Excursions,21,7,239,,,,
22,up,Dva Samoleta,Poo!,22,6,83,,,,
23,up,Various Artists,"Ghetto Youths International presents Set Up Shop, Vol. 2",23,21,240,,,,
24,up,Beenie Man,Back to Basics,24,22,240,,,,
25,up,Matisyahu,Spark Seeker,25,23,240,,,,
26,up,The Jolly Boys,Great Expectation,26,24,240,,,,
27,up,Rotfront,Emigrantski Raggamuffin,27,25,240,,,,
28,up,Egoless,Dubternal,28,4,11,,,,
29,up,Rasta Mia & Don Sharicon,Go Deh Gal (Spidy Johnson Remixes) - EP,29,2,65,,,,
30,up,Dub Pistols,Frontline,30,2,49,,,,
31,up,Art Vibes Music & Tebra,Tebra (DJ Mix),31,5,23,,,,
32,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),32,1,24,,,,
33,up,Art Vibes Music & Amour Propre,Amour Propre (DJ Mix),33,3,24,,,,
34,up,Mato,Jazz-Funk Dub Tribute,34,3,9,,,,
35,up,Sergey Babkin,Я Солдат (2022 Version) - EP,35,5,96,,,,
36,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),36,4,54,,,,
37,up,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,37,3,142,,,,
38,up,Spice,10,38,6,103,,,,
39,up,Takana Zion,Human Supermacy,39,4,158,,,,
40,up,Pachyman,The Return of…,40,4,76,,,,
41,up,SHRI-Ланка,Самолеты так низко не летают,41,4,12,,,,
42,up,Roots Makers,Roots Makers In Dub,42,3,171,,,,
43,up,Roots Makers,Roots Makers,43,4,171,,,,
44,up,New Age Steppers,New Age Steppers,44,5,148,,,,
45,up,Чаламада,Пушлисьме,45,2,66,,,,
46,up,Salto Nazad,Діти,46,6,152,,,,
47,up,Rocky Leon,In the Flow,47,4,227,,,,
48,up,"Damian ""Jr. Gong"" Marley",Stony Hill,48,4,123,,,,
49,up,Bob Marley & The Wailers,Kaya (Remastered),49,3,237,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,2,131,,,,
51,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,51,4,196,,,,
52,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),52,31,240,,,,
53,up,"Nori, M.D.",MIKU's Humming songs - EP,53,5,136,,,,
