Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",1,1,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
5,down,DUDA BEAT,Tara e Tal,3,3,3,,,,
6,down,Dua Lipa,Radical Optimism,4,4,3,,,,
7,down,Beyoncé,RENAISSANCE,6,1,92,,,,
8,up,Luísa Sonza,Escândalo Íntimo,8,1,35,,,,
9,up,Olivia Rodrigo,GUTS (spilled),11,2,6,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,48,,,,
11,up,Jimin,FACE - EP,13,4,44,,,,
12,down,Taylor Swift,reputation,7,3,233,74,2020-02-02,64,2020-02-09
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,27,,,,
14,up,Beyoncé,Lemonade,27,9,234,,,,
15,up,Benson Boone,Fireworks & Rollerblades,15,6,6,,,,
16,up,Tyla,TYLA,16,4,17,,,,
17,up,Marina Sena,Vício Inerente,19,1,53,,,,
18,up,Jão,SUPER,20,1,37,,,,
19,down,Taylor Swift,Lover,10,2,234,7,2019-10-06,3,2019-10-20
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,21,20,5,,,,
21,up,Olivia Rodrigo,SOUR (Video Version),22,2,139,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,14,6,28,,,,
23,up,Troye Sivan,Something To Give Each Other,25,1,29,,,,
24,down,Pabllo Vittar,Batidão Tropical,18,1,149,,,,
25,up,Frank Ocean,Blonde,36,13,232,30,2019-11-10,30,2019-11-10
26,up,Pabllo Vittar,AFTER,28,1,40,,,,
27,up,Tate McRae,THINK LATER,30,1,21,,,,
28,up,Harry Styles,Harry's House,37,1,102,,,,
29,up,RAYE,My 21st Century Blues,34,6,30,,,,
30,up,Adele,25,47,7,234,26,2019-10-06,20,2020-01-05
31,up,Miley Cyrus,Endless Summer Vacation,33,1,60,,,,
32,up,Ariana Grande,"thank u, next",45,4,234,26,2019-11-10,15,2020-02-02
33,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],26,5,4,,,,
34,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,24,10,234,,,,
35,up,ILLIT,SUPER REAL ME - EP,44,8,5,,,,
36,down,Dua Lipa,Future Nostalgia,35,1,216,18,2020-02-02,1,2020-04-05
37,up,Jão,PIRATA,51,1,132,,,,
38,up,Adele,30,57,1,129,,,,
39,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,79,,,,
40,up,Doja Cat,Planet Her (Deluxe),40,2,148,,,,
41,up,Anitta,Versions of Me,81,1,104,,,,
42,up,Adele,21,49,10,233,29,2019-10-06,11,2019-10-20
43,down,j-hope,HOPE ON THE STREET VOL.1 - EP,23,7,5,,,,
44,down,Ariana Grande,Positions (Deluxe),32,1,167,10,2021-02-21,1,2021-02-28
45,up,Rihanna,ANTI (Deluxe),53,4,234,,,,
46,up,Lady Gaga,The Fame Monster,56,33,10,,,,
47,down,Luísa Sonza,DOCE 22,43,1,145,,,,
48,down,Jung Kook,GOLDEN,42,2,26,,,,
49,down,Lana Del Rey,Chemtrails Over the Country Club,41,2,164,18,2021-03-21,2,2021-03-28
50,down,Lady Gaga,Chromatica,39,1,206,72,2020-05-24,1,2020-06-07
51,down,Djavan,Djavan - Ao Vivo (Duplo),29,21,234,,,,
52,up,Ariana Grande,Dangerous Woman,62,11,234,,,,
53,down,Lady Gaga,ARTPOP,50,5,233,,,,
54,up,Beyoncé,BEYONCÉ (Platinum Edition),63,21,163,,,,
55,up,NewJeans,NewJeans 2nd EP 'Get Up',93,2,41,,,,
56,up,Marina Sena,De Primeira,58,4,141,,,,
57,down,Justin Bieber,Justice (The Complete Edition),54,16,76,,,,
58,up,Ariana Grande,Sweetener,64,12,226,,,,
59,up,Anitta,Anitta (Bonus Track Version),79,59,21,,,,
60,up,Gloria Groove,FUTURO FLUXO,78,3,25,,,,
61,up,Harry Styles,Fine Line,68,1,232,24,2019-12-08,1,2019-12-15
62,down,Heitor Costa,Seresta do Hc 3.0,52,40,11,,,,
63,down,Justin Timberlake,Everything I Thought It Was,55,4,7,,,,
64,down,Capital Inicial,Acústico Capital Inicial (Ao Vivo),59,10,234,,,,
65,up,Madonna,Confessions on a Dance Floor,84,34,94,,,,
66,-,Louis Tomlinson,LIVE,-,66,1,,,,
67,up,Lady Gaga,Born This Way,89,62,16,,,,
68,down,Various Artists,Músicas Para Acordar,60,51,8,,,,
69,-,ARTMS,<Dall>,-,69,1,,,,
70,-,YUQI,YUQ1,-,70,1,,,,
71,down,Jão,SUPERTURNÊ - Setlist,70,18,4,,,,
72,down,Mariah Carey,The Emancipation of Mimi,48,48,11,,,,
73,up,Post Malone,AUSTIN (Bonus),92,8,39,,,,
74,up,Madonna,Ray of Light,90,23,45,,,,
75,down,PinkPantheress,Heaven knows,67,11,28,,,,
76,down,Lauryn Hill,The Miseducation of Lauryn Hill,65,65,13,,,,
77,down,Miley Cyrus,Plastic Hearts,61,1,50,65,2020-10-25,2,2020-12-06
78,down,Jão,Anti-Herói,72,2,223,,,,
79,up,ジャスティン・ビーバー,Purpose,86,21,49,,,,
80,down,Conan Gray,Found Heaven,38,12,7,,,,
81,up,Lady Gaga,The Fame,94,29,84,,,,
82,-,Clarissa,AGRIDOCE,-,82,1,,,,
83,down,Katy Perry,Teenage Dream (Deluxe Edition),77,13,144,,,,
84,-,DOYOUNG,YOUTH - The 1st Album,-,84,1,,,,
85,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),76,42,11,,,,
86,up,Dua Lipa,Dua Lipa (Deluxe),87,12,221,,,,
87,down,Taylor Swift,1989 (Deluxe Edition),75,4,113,89,2019-10-06,71,2021-03-21
88,down,Mamonas Assassinas,Mamonas Assassinas - Pelados em Santos,83,16,98,,,,
89,down,Sia,Reasonable Woman,69,69,4,,,,
90,-,Jess Glynne,JESS,-,90,1,,,,
91,down,DUDA BEAT,Te Amo Lá Fora,71,1,121,,,,
92,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,92,1,,,,
93,-,Molejo,Grupo Molejo - Disco de Platina,-,93,1,,,,
94,up,Cidade Negra,Acústico Cidade Negra,99,36,185,,,,
95,-,Jaloo,Mau,-,12,11,,,,
96,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,25,128,,,,
97,down,Guilherme Silva,Guilherme Silva,91,43,25,,,,
98,-,Beyoncé,I Am... Sasha Fierce,-,42,99,,,,
99,-,Madison Beer,Silence Between Songs,-,11,18,,,,
100,-,Michael Jackson,Thriller,-,10,89,,,,
