Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Luísa Sonza,Escândalo Íntimo,8,1,40,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,12,,,,
4,down,Dua Lipa,Radical Optimism,3,2,8,,,,
5,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",4,1,8,,,,
6,-,aespa,Armageddon - The 1st Album,-,6,1,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
8,up,Lady Gaga,Chromatica,13,1,211,72,2020-05-24,1,2020-06-07
9,down,Beyoncé,RENAISSANCE,7,1,97,,,,
10,up,RM,"Right Place, Wrong Person",48,10,2,,,,
11,down,Lauryn Hill,The Miseducation of Lauryn Hill,10,10,16,,,,
12,down,PRISCILLA,PRISCILLA,6,4,4,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,2,11,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,53,,,,
15,down,DUDA BEAT,Tara e Tal,11,3,8,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,32,,,,
17,down,Jimin,FACE - EP,14,4,49,,,,
18,down,Taylor Swift,reputation,16,3,238,74,2020-02-02,64,2020-02-09
19,down,Frank Ocean,Blonde,17,13,237,30,2019-11-10,30,2019-11-10
20,up,Lady Gaga,The Fame Monster,25,20,15,,,,
21,up,Marina Sena,Vício Inerente,21,1,58,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),19,2,144,,,,
23,down,Beyoncé,Lemonade,20,9,239,,,,
24,up,Jão,SUPER,27,1,42,,,,
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,29,20,10,,,,
26,up,Michael Jackson,Thriller,40,10,93,,,,
27,down,Tyla,TYLA,18,4,22,,,,
28,down,Taylor Swift,Lover,26,2,239,7,2019-10-06,3,2019-10-20
29,up,Benson Boone,Fireworks & Rollerblades,34,6,11,,,,
30,-,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",-,30,1,,,,
31,down,Sabrina Carpenter,emails i can’t send fwd:,28,6,33,,,,
32,up,Troye Sivan,Something To Give Each Other,53,1,34,,,,
33,up,Lady Gaga,ARTPOP,43,5,238,,,,
34,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,84,,,,
35,up,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),36,19,4,,,,
36,down,Madonna,Ray of Light,22,8,50,,,,
37,down,Madonna,Confessions on a Dance Floor,24,6,99,,,,
38,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),56,38,2,,,,
39,-,Yves,LOOP - EP,-,39,1,,,,
40,up,Ariana Grande,Positions (Deluxe),46,1,172,10,2021-02-21,1,2021-02-28
41,up,Adele,21,47,10,238,29,2019-10-06,11,2019-10-20
42,down,Rihanna,ANTI (Deluxe),31,4,239,,,,
43,down,Katy Perry,Teenage Dream (Deluxe Edition),42,13,149,,,,
44,down,Harry Styles,Harry's House,32,1,107,,,,
45,up,Lady Gaga,Born This Way,69,45,20,,,,
46,up,Luísa Sonza,DOCE 22,61,1,150,,,,
47,up,Dua Lipa,Future Nostalgia,55,1,221,18,2020-02-02,1,2020-04-05
48,down,Madonna,Erotica,33,15,10,,,,
49,up,Marina Sena,De Primeira,52,4,146,,,,
50,up,Frank Ocean,channel ORANGE,82,42,57,,,,
51,up,Adele,25,62,7,239,26,2019-10-06,20,2020-01-05
52,down,Bruno Mars,Unorthodox Jukebox,30,13,172,100,2019-10-06,58,2020-02-23
53,down,Bruno Mars,24K Magic,38,19,110,92,2020-02-23,92,2020-02-23
54,down,Ariana Grande,Dangerous Woman,45,11,239,,,,
55,up,NewJeans,How Sweet - EP,74,55,2,,,,
56,down,Pabllo Vittar,AFTER,49,1,45,,,,
57,up,Ariana Grande,"thank u, next",58,4,239,26,2019-11-10,15,2020-02-02
58,down,Beyoncé,BEYONCÉ (Platinum Edition),41,21,168,,,,
59,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,60,10,239,,,,
60,down,Jão,PIRATA,57,1,137,,,,
61,up,Tate McRae,THINK LATER,63,1,26,,,,
62,up,JUNIOR,solo (vol. 2),75,62,2,,,,
63,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),35,17,166,,,,
64,down,Miley Cyrus,Endless Summer Vacation,50,1,65,,,,
65,-,Bryan Behr,DEJAVU,-,65,1,,,,
66,up,Lady Gaga,Born This Way (Bonus Track Version),76,6,150,,,,
67,down,Justin Bieber,Justice (The Complete Edition),65,16,81,,,,
68,up,Adele,30,68,1,134,,,,
69,up,Pabllo Vittar,Batidão Tropical,70,1,154,,,,
70,down,Sabrina Carpenter,Espresso EP,23,23,3,,,,
71,up,Ariana Grande,Sweetener,71,12,231,,,,
72,up,Capital Inicial,Acústico Capital Inicial (Ao Vivo),78,10,239,,,,
73,-,ARTMS,<Dall>,-,69,3,,,,
74,down,Various Artists,Músicas Para Acordar,73,51,13,,,,
75,down,Madonna,Celebration (Deluxe Version),44,11,6,,,,
76,down,Jung Kook,GOLDEN,59,2,31,,,,
77,up,Lady Gaga,The Fame,92,29,87,,,,
78,down,Djavan,Djavan - Ao Vivo (Duplo),67,21,239,,,,
79,up,Mariah Carey,The Emancipation of Mimi,98,48,13,,,,
80,up,Lana Del Rey,Chemtrails Over the Country Club,85,2,169,18,2021-03-21,2,2021-03-28
81,-,Heitor Costa,Seresta do HC 3.0,-,81,1,,,,
82,down,Sia,Reasonable Woman,37,12,9,,,,
83,up,Harry Styles,Fine Line,86,1,237,24,2019-12-08,1,2019-12-15
84,up,ジャスティン・ビーバー,Purpose,89,21,54,,,,
85,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,85,1,,,,
86,-,Leigh-Anne,No Hard Feelings - EP,-,86,1,,,,
87,up,PinkPantheress,Heaven knows,88,11,30,,,,
88,-,Lady Gaga,Joanne (Deluxe),-,38,98,,,,
89,down,Doja Cat,Planet Her (Deluxe),87,2,153,,,,
90,-,Bonnie McKee,Hot City,-,90,1,,,,
91,-,JUNIOR,solo,-,91,1,,,,
92,down,Katy Perry,PRISM (Deluxe Version),72,30,80,,,,
93,down,IVE,IVE SWITCH - EP,54,11,5,,,,
94,down,Madonna,True Blue,66,14,5,,,,
95,-,Raphaela Santos,Timeline - EP,-,95,1,,,,
96,-,Avril Lavigne,Under My Skin,-,67,7,,,,
97,-,Jão,Anti-Herói,-,2,225,,,,
98,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),80,42,15,,,,
99,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,43,,,,
100,down,Anavitória,COR,94,1,168,100,2021-01-10,100,2021-01-10
