Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",2,2,3,,,,
4,up,Luísa Sonza,Escândalo Íntimo,4,1,42,,,,
5,-,Jão,SUPERNOVA,-,5,1,,,,
6,up,Pabllo Vittar,"Batidão Tropical, Vol. 2",6,1,10,,,,
7,down,Dua Lipa,Radical Optimism,5,2,10,,,,
8,up,Beyoncé,RENAISSANCE,8,1,99,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,9,,,,
10,up,Chappell Roan,The Rise and Fall of a Midwest Princess,20,10,12,,,,
11,down,Olivia Rodrigo,GUTS (spilled),9,2,13,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,55,,,,
13,up,AURORA,What Happened To The Heart?,60,13,2,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,34,,,,
15,up,Jimin,FACE - EP,18,4,51,,,,
16,up,Taylor Swift,reputation,17,3,240,74,2020-02-02,64,2020-02-09
17,down,DUDA BEAT,Tara e Tal,15,3,10,,,,
18,down,aespa,Armageddon - The 1st Album,12,6,3,,,,
19,-,Normani,Dopamine,-,19,1,,,,
20,down,PRISCILLA,PRISCILLA,11,4,6,,,,
21,up,Sabrina Carpenter,emails i can’t send fwd:,21,6,35,,,,
22,up,Taylor Swift,Lover,28,2,241,7,2019-10-06,3,2019-10-20
23,down,Marina Sena,Vício Inerente,22,1,60,,,,
24,up,Frank Ocean,Blonde,24,13,239,30,2019-11-10,30,2019-11-10
25,down,Olivia Rodrigo,SOUR (Video Version),23,2,146,,,,
26,down,Lauryn Hill,The Miseducation of Lauryn Hill,25,10,18,,,,
27,up,RAYE,Genesis. - EP,62,27,2,,,,
28,down,Lady Gaga,Chromatica,19,1,213,72,2020-05-24,1,2020-06-07
29,up,Ariana Grande,Positions (Deluxe),42,1,174,10,2021-02-21,1,2021-02-28
30,down,Troye Sivan,Something To Give Each Other,27,1,36,,,,
31,down,Lady Gaga,The Fame Monster,29,20,17,,,,
32,up,Benson Boone,Fireworks & Rollerblades,32,6,13,,,,
33,down,Michael Jackson,Thriller,31,10,95,,,,
34,down,Tyla,TYLA,30,4,24,,,,
35,down,Jão,PIRATA,34,1,139,,,,
36,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,86,,,,
37,up,Meghan Trainor,Timeless,70,37,3,,,,
38,down,Beyoncé,Lemonade,36,9,241,,,,
39,up,Rihanna,ANTI (Deluxe),43,4,241,,,,
40,down,ARTMS,<Dall>,14,14,5,,,,
41,up,Adele,21,52,10,240,29,2019-10-06,11,2019-10-20
42,down,Charli XCX,CRASH,37,1,92,,,,
43,down,RM,"Right Place, Wrong Person",26,10,4,,,,
44,up,Lady Gaga,ARTPOP,47,5,240,,,,
45,down,Harry Styles,Harry's House,38,1,109,,,,
46,down,Pabllo Vittar,AFTER,44,1,47,,,,
47,down,Ariana Grande,"thank u, next",45,4,241,26,2019-11-10,15,2020-02-02
48,up,Heitor Costa,Seresta do HC 3.0,55,48,3,,,,
49,down,Lagum,Depois do Fim,39,4,27,,,,
50,down,Luísa Sonza,DOCE 22,46,1,152,,,,
51,down,Dua Lipa,Future Nostalgia,49,1,223,18,2020-02-02,1,2020-04-05
52,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,61,10,241,,,,
53,down,Miley Cyrus,Endless Summer Vacation,50,1,67,,,,
54,up,Capital Inicial,Acústico Capital Inicial (Ao Vivo),69,10,241,,,,
55,down,Jão,SUPER,16,1,44,,,,
56,up,Marina Sena,De Primeira,63,4,148,,,,
57,up,Adele,25,74,7,241,26,2019-10-06,20,2020-01-05
58,down,Adele,30,57,1,136,,,,
59,down,Katy Perry,Teenage Dream (Deluxe Edition),51,13,151,,,,
60,down,Ariana Grande,Dangerous Woman,41,11,241,,,,
61,up,RAYE,My 21st Century Blues,89,6,36,,,,
62,-,NAYEON,NA,-,62,1,,,,
63,up,Beyoncé,BEYONCÉ (Platinum Edition),68,21,170,,,,
64,up,Pabllo Vittar,Batidão Tropical,90,1,156,,,,
65,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),95,17,168,,,,
66,down,Madonna,Ray of Light,40,8,52,,,,
67,down,Madonna,Confessions on a Dance Floor,48,6,101,,,,
68,up,Justin Bieber,Justice (The Complete Edition),76,16,83,,,,
69,up,Frank Ocean,channel ORANGE,73,42,59,,,,
70,down,Jão,Anti-Herói,54,2,227,,,,
71,down,Tate McRae,THINK LATER,53,1,28,,,,
72,down,Lady Gaga,Born This Way,71,45,22,,,,
73,down,Charli XCX,how i'm feeling now,58,4,17,28,2020-05-17,18,2020-05-24
74,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,74,1,,,,
75,up,Djavan,Djavan - Ao Vivo (Duplo),80,21,241,,,,
76,up,Anavitória,COR,98,1,170,100,2021-01-10,100,2021-01-10
77,down,Harry Styles,Fine Line,66,1,239,24,2019-12-08,1,2019-12-15
78,up,Doja Cat,Planet Her (Deluxe),91,2,155,,,,
79,down,Jung Kook,GOLDEN,59,2,33,,,,
80,up,Ariana Grande,Sweetener,88,12,233,,,,
81,-,Anavitória,O Tempo É Agora,-,6,207,,,,
82,down,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),35,19,6,,,,
83,down,Various Artists,Músicas Para Acordar,75,51,15,,,,
84,up,ジャスティン・ビーバー,Purpose,94,21,56,,,,
85,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,92,85,2,,,,
86,-,Miley Cyrus,Plastic Hearts,-,1,53,65,2020-10-25,2,2020-12-06
87,-,Britney Spears,Britney (Deluxe Version),-,40,7,,,,
88,-,Pedro Valença & Paula Schneider,Amor em Todo Lugar - EP,-,88,1,,,,
89,down,Lana Del Rey,Chemtrails Over the Country Club,65,2,171,18,2021-03-21,2,2021-03-28
90,down,Madonna,Erotica,78,15,12,,,,
91,down,Bruno Mars,Unorthodox Jukebox,72,13,174,100,2019-10-06,58,2020-02-23
92,up,JUNIOR,solo,93,91,3,,,,
93,down,Lady Gaga,Born This Way (Bonus Track Version),67,6,152,,,,
94,-,Guilherme Silva,Guilherme Silva,-,43,29,,,,
95,-,Katy Perry,Witness (Deluxe),-,37,44,,,,
96,up,Bruno Mars,24K Magic,99,19,112,92,2020-02-23,92,2020-02-23
97,down,Jão,LOBOS (Deluxe),86,18,100,,,,
98,down,Leigh-Anne,No Hard Feelings - EP,79,79,3,,,,
99,-,Madonna,Celebration (Deluxe Version),-,11,7,,,,
100,-,Katy Perry,PRISM (Deluxe Version),-,30,81,,,,
