Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,154,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,154,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,154,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,154,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,97,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,154,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,154,,,,
8,up,Musical Youth,"Pass the Dutchie (7"" Version)",8,1,18,,,,
9,up,UB40,Red Red Wine (Edit),9,2,153,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,83,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,5,154,,,,
12,up,Kevin Lyttle,Turn Me On,13,3,153,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,6,71,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,3,154,,,,
15,down,UB40,Kingston Town,14,6,145,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,6,36,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,12,17,,,,
18,up,The Wailers,"Get Up, Stand Up",18,5,154,,,,
19,up,The Wailers,I Shot the Sheriff,19,8,153,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,21,13,103,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,17,141,,,,
22,up,Shaggy,Boombastic,24,9,141,,,,
23,up,Stephen Alvares,What Is Love,36,23,5,,,,
24,down,Blaiz Fyah & Tribal Kush,Bad,22,2,80,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,25,12,84,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,9,152,,,,
27,up,Koffee,Toast,29,2,153,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,41,5,154,,,,
29,down,UB40,Red Red Wine (12'' Version),27,16,44,,,,
30,down,Bob Marley & The Wailers,"Jamming (7"" Version)",28,20,17,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,31,24,88,,,,
32,up,J Boog,Let's Do It Again,33,1,134,,,,
33,down,J Capri & Charly Black,Whine & Kotch,26,7,140,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,5,144,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,34,10,149,,,,
36,down,Bob Marley & The Wailers,Jamming,32,10,119,,,,
37,down,Gyptian,Wine Slow,30,9,149,,,,
38,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,8,,,,
39,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,68,19,33,,,,
40,down,UB40,Food for Thought,39,25,112,,,,
41,up,Doe Maar,Liever dan lief,46,6,65,,,,
42,up,Dr. Alban,Sing Hallelujah!,43,42,16,,,,
43,up,Wisin & Yandel,Rakata,62,39,12,,,,
44,up,Sister Nancy,Bam Bam,53,14,103,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),40,11,127,,,,
46,down,Koffee,Pull Up,42,6,37,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,20,53,,,,
48,down,UB40,Don't Break My Heart,45,31,32,,,,
49,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,3,1,,,,
50,up,UB40,Higher Ground,58,39,41,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,47,9,132,,,,
52,down,Serani,No Games,35,12,86,,,,
53,down,Bob Marley & The Wailers,Exodus,49,35,17,,,,
54,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,3,107,,,,
55,down,Wayne Wonder,No Letting Go,38,13,35,,,,
56,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,5,1,,,,
57,up,Bob Marley & The Wailers,Exodus,67,6,153,,,,
58,up,Konshens & J Capri,Pull up to Mi Bumper,59,25,95,,,,
59,up,Gregory Isaacs,Night Nurse,66,20,103,,,,
60,down,Bob Marley & The Wailers,Lively Up Yourself,57,27,93,,,,
61,down,UB40,Cherry Oh Baby,51,29,19,,,,
62,down,UB40,Rat In Mi Kitchen,54,27,84,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,33,43,,,,
64,down,Inner Circle,Sweat (A La La La La Long),52,18,132,,,,
65,up,Koffee,Lockdown,79,5,85,,,,
66,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,12,109,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,16,50,,,,
68,up,UB40,Where Did I Go Wrong,74,50,29,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",61,22,70,,,,
70,up,UB40,Homely Girl,85,53,22,,,,
71,down,Alpha Blondy & The Wailers,Jerusalem,65,25,112,,,,
72,-,Alton Ellis,What Does It Take (To Win Your Love),-,16,9,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,87,25,28,,,,
74,down,UB40,Maybe Tomorrow,73,60,19,,,,
75,up,Bob Marley & The Wailers,Positive Vibration,81,31,63,,,,
76,up,Bob Marley & The Wailers,Forever Loving Jah,98,16,76,,,,
77,down,Spice,So Mi Like It,56,17,117,,,,
78,up,UB40,Sing Our Own Song (Edit),84,46,22,,,,
79,-,Sean Paul,So Me Stay,-,36,1,,,,
80,down,Notch,Nuttin Nuh Go So,48,34,87,,,,
81,up,Bob Marley & The Wailers,Slave Driver,90,19,58,,,,
82,down,Bokoesam,ICE (feat. Dopebwoy & Murda),50,30,12,,,,
83,up,Skeng,Gvnman Shift,97,36,14,,,,
84,down,Protoje,Ten Cane Row (feat. Jorja Smith),80,40,4,,,,
85,down,Koffee,W (feat. Gunna),71,1,129,,,,
86,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),72,36,9,,,,
87,-,Vybz Kartel,Fever,-,36,70,,,,
88,up,Bob Marley & The Chineke! Orchestra,Redemption Song,93,46,14,,,,
89,down,UB40,If It Happens Again,82,59,19,,,,
90,down,Althea & Donna,Uptown Top Ranking,89,20,66,,,,
91,-,Steel Pulse,Your House,-,40,31,,,,
92,-,Bob Marley & The Wailers,One Drop,-,33,38,,,,
93,up,Bob Marley & The Wailers,Ambush In the Night,99,39,57,,,,
94,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),77,49,32,,,,
95,down,Christopher Martin,Paper Loving,83,2,117,,,,
96,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,46,4,,,,
97,down,Maxi Priest,Close to You,78,38,28,,,,
98,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,97,3,,,,
99,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),95,36,54,,,,
100,-,Skeng & Tommy Lee Sparta,Protocol,-,68,3,,,,
