Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,65,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,65,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,2,65,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,65,,,,
5,up,Bob Marley & The Wailers,Stir It Up,16,5,65,,,,
6,up,Kevin Lyttle,Turn Me On,10,3,65,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,65,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,65,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,3,26,,,,
10,down,J Boog,Let's Do It Again,4,1,65,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,65,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,22,,,,
13,up,The Wailers,"Get Up, Stand Up",20,5,65,,,,
14,down,Koffee,Toast,12,2,65,,,,
15,up,Sean Paul,Temperature,25,5,63,,,,
16,down,UB40,Red Red Wine (Edit),3,2,65,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,22,5,65,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,5,62,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),34,11,57,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,37,10,65,,,,
21,up,The Wailers,I Shot the Sheriff,30,8,65,,,,
22,down,Gyptian,Hold You (Hold Yuh),18,9,64,,,,
23,up,Zum,Rebel (feat. Shenseea),45,9,13,,,,
24,up,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),43,15,5,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,5,65,,,,
26,down,Gyptian,Wine Slow,11,9,62,,,,
27,up,J Capri & Charly Black,Whine & Kotch,41,7,62,,,,
28,up,Bob Marley & The Wailers,Exodus,31,6,64,,,,
29,up,Shaggy,Boombastic,78,9,59,,,,
30,down,Koffee,W (feat. Gunna),15,1,62,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,16,,,,
32,down,Wayne Wonder,No Letting Go,21,8,58,,,,
33,up,Shenseea,Rebel,54,33,2,,,,
34,down,Jerome Saramet,Perdu d'avance,29,29,7,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,71,9,60,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,8,65,,,,
37,-,Spice,So Mi Like It,-,17,47,,,,
38,-,Popcaan,ALL I NEED (feat. Drake),-,12,22,,,,
39,up,Dexta Daps,Call Me If,52,21,19,,,,
40,down,Jeon,Lag’e Bai (feat. Tsean & Dongo),28,6,5,,,,
41,up,Bob Marley & The Wailers,Jamming,48,10,44,,,,
42,down,Conkarah,Banana (feat. Shaggy),35,1,39,,,,
43,down,Jeon,M’a Lag’e Caya (feat. Randy Leroy & Hunneley),36,13,5,,,,
44,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),33,18,21,,,,
45,up,Serani,No Games,85,12,44,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,60,25,20,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,26,17,61,,,,
48,down,Koffee,Lockdown,42,5,29,,,,
49,up,UB40,Food for Thought,81,25,52,,,,
50,-,Protoje,Who Knows (feat. Chronixx),-,7,30,,,,
51,up,Gregory Isaacs,Night Nurse,75,20,45,,,,
52,-,Bob Marley & The Wailers,Positive Vibration,-,31,18,,,,
53,down,Chaka Demus & Pliers,Murder She Wrote,49,24,48,,,,
54,up,Inner Circle,Sweat (A La La La La Long),95,18,60,,,,
55,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,21,51,,,,
56,-,UB40,Red Red Wine (12'' Version),-,16,8,,,,
57,-,J Boog,Let's Do It Again,-,3,19,,,,
58,-,Tanya Stephens,It's a Pity,-,39,3,,,,
59,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),64,44,7,,,,
60,-,Konshens,Bruk Off Yuh Back,-,13,52,,,,
61,down,Christopher Martin,Paper Loving,24,2,43,,,,
62,up,Runkus,$$$,65,50,2,,,,
63,up,Gentleman,Devam,96,14,19,,,,
64,up,L.A.B.,My Brother,68,35,10,,,,
65,-,Luciano,It's Me Again Jah,-,62,2,,,,
66,-,Aidonia,Gal Yuh Can Wuk (Raw),-,66,1,,,,
67,-,Chronixx,Spanish Town Rockin',-,58,3,,,,
68,down,Sharon Forrester,Love Don't Live Here Any More,40,23,7,,,,
69,-,Buju Banton,Hills and Valleys,-,48,4,,,,
70,-,T.O.K.,Footprints,-,67,1,,,,
71,-,Clinton Fearon,Sleepin' Lion,-,71,1,,,,
72,up,Bob Marley & The Wailers,Concrete Jungle,91,25,36,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,23,,,,
74,down,UB40,Kingston Town,23,6,62,,,,
75,-,Collie Buddz,Brighter Days,-,75,1,,,,
76,down,Maxi Priest,Close to You,56,38,11,,,,
77,-,Alkaline,Red Eyes,-,77,1,,,,
78,-,Beenie Man,Dancehall Queen,-,48,5,,,,
79,-,Alpha Blondy & The Wailers,Jerusalem,-,25,53,,,,
80,-,Jeon,Pa Semper (feat. Ir-Sais),-,38,4,,,,
81,-,Jeon,Ta Dicon,-,24,4,,,,
82,-,Big Youth,Cool Breeze,-,82,1,,,,
83,-,UB40,Sing Our Own Song,-,57,6,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,58,12,17,,,,
85,-,Jeon,Meditacion (feat. Ridlaz),-,48,4,,,,
86,-,Linval Thompson,I Love Marijuana,-,70,1,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,20,,,,
88,-,Bob Marley & The Wailers,One Drop,-,33,15,,,,
89,-,Gregory Isaacs,Cool Down the Pace,-,26,8,,,,
90,-,RDX,Kotch,-,90,1,,,,
91,down,Jeon,Momento Perfecto (feat. Ritmo Real),38,17,5,,,,
92,down,Blundetto,Mi Condena (feat. Chico Man),46,23,9,,,,
93,-,WSTRN,Never Find,-,16,15,,,,
94,-,Kranium,We Can (feat. Tory Lanez),-,31,8,,,,
95,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,14,,,,
96,-,Skillibeng,Pree (feat. Popcaan),-,96,1,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,79,27,35,,,,
98,-,Spice,Frenz,-,93,2,,,,
99,-,T.O.K.,Chi Chi Man,-,58,3,,,,
100,-,Jawsh 685,Laxed (Siren Beat),-,4,27,,,,
