Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,16,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,42,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,3,3,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,42,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,42,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,42,,,,
7,up,J Boog,Let's Do It Again,9,1,42,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,42,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),5,5,42,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,42,,,,
11,up,UB40,Red Red Wine (Edit),19,2,42,,,,
12,down,Koffee,Toast,8,2,42,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,3,42,,,,
14,down,Kevin Lyttle,Turn Me On,11,3,42,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,5,42,,,,
16,up,Bokoesam & Ginton,Easy (feat. Jonna Fraser),22,5,8,,,,
17,up,Koffee,W (feat. Gunna),32,1,39,,,,
18,up,Sean Paul,Temperature,31,5,40,,,,
19,down,Popcaan,ALL I NEED (feat. Drake),12,12,3,,,,
20,up,The Wailers,"Get Up, Stand Up",20,5,42,,,,
21,up,Christopher Martin,Paper Loving,21,2,20,,,,
22,up,Gyptian,Hold You (Hold Yuh),29,9,41,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,18,5,42,,,,
24,up,Bob Marley & The Wailers,Exodus,24,6,41,,,,
25,down,Koffee,Lockdown,15,5,6,,,,
26,up,The Wailers,I Shot the Sheriff,27,8,42,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,8,42,,,,
28,up,Gyptian,Wine Slow,38,9,39,,,,
29,-,Alpha Blondy & The Wailers,Jerusalem,-,25,31,,,,
30,up,Jawsh 685,Laxed (Siren Beat),30,4,13,,,,
31,-,Wayne Wonder,No Letting Go,-,8,35,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,5,39,,,,
33,up,J Capri & Charly Black,Whine & Kotch,37,7,39,,,,
34,down,J Boog,Let's Do It Again,25,3,14,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry",33,22,6,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,90,17,38,,,,
37,-,Reynmen & Ben Büdü,Aykız (Remix),-,27,7,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,10,10,42,,,,
39,down,Inner Circle,Sweat (A La La La La Long),36,18,39,,,,
40,up,Sean Paul & Tove Lo,Calling On Me,71,1,29,,,,
41,down,UB40,Kingston Town,39,6,39,,,,
42,-,Inner Circle,Bad Boys (Theme from COPS),-,11,35,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,87,9,40,,,,
44,-,Snoop Lion,The Good Good (feat. Iza Lach),-,44,2,,,,
45,-,Chaka Demus & Pliers,Murder She Wrote,-,24,33,,,,
46,up,Jimmy Cliff,The Harder They Come,58,28,20,,,,
47,down,Bob Marley & The Wailers,Jamming,41,10,23,,,,
48,-,Serani,No Games,-,12,27,,,,
49,-,Sister Nancy,Bam Bam,-,14,31,,,,
50,up,Gregory Isaacs,Night Nurse,94,20,27,,,,
51,-,Konshens,Bruk Off Yuh Back,-,13,33,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,25,1,,,,
53,-,Spice,So Mi Like It,-,17,28,,,,
54,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,43,13,,,,
55,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),63,41,3,,,,
56,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,21,35,,,,
57,-,Popcaan,MY WAY,-,57,1,,,,
58,-,Popcaan,BANK & GOD,-,34,1,,,,
59,-,Popcaan,Retribution,-,56,2,,,,
60,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,12,34,,,,
61,-,Popcaan,FRIENDS LIKE THESE,-,51,2,,,,
62,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,43,2,,,,
63,-,Johnny Nash,I Can See Clearly Now,-,20,1,,,,
64,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,52,9,,,,
65,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,46,2,,,,
66,-,Bob Marley & The Wailers,Rat Race (Live),-,66,1,,,,
67,-,Bob Marley & The Wailers,Stir It Up (Live),-,67,1,,,,
68,-,Bob Marley & The Wailers,Exodus (Live),-,68,1,,,,
69,-,Junior Murvin,Police & Thieves,-,43,2,,,,
70,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,5,,,,
71,-,Freezy,Split in De Middle,-,23,36,,,,
72,-,Toots & The Maytals,Time Tough,-,72,3,,,,
73,-,RDX,Kotch,-,59,4,,,,
74,up,Culture,Two Sevens Clash,81,65,5,,,,
75,-,UB40,One in Ten,-,58,14,,,,
76,-,UB40,Homely Girl,-,53,3,,,,
77,-,UB40,Food for Thought (2010 Remaster),-,36,5,,,,
78,down,Popcaan,Silence,72,15,27,,,,
79,-,Clint Eastwood & General Saint,Stop That Train,-,57,7,,,,
80,-,Busy Signal,Come Over (Missing You),-,44,6,,,,
81,-,Koffee,Burning,-,59,9,,,,
82,-,Vybz Kartel,Summer Time,-,61,7,,,,
83,-,Doe Maar,Situatie,-,38,4,,,,
84,-,Tarrus Riley,She's Royal,-,62,1,,,,
85,down,Shaggy,Boombastic,83,9,37,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,12,13,,,,
87,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,20,8,,,,
88,-,Popcaan,CHILL,-,75,2,,,,
89,-,Popcaan,Foreign Love,-,49,4,,,,
90,-,J Capri & Charly Black,Wine & Kotch,-,26,4,,,,
91,-,Shenseea,Foreplay,-,32,6,,,,
92,-,Popcaan,CANARY,-,92,1,,,,
93,-,UB40,Food for Thought,-,25,32,,,,
94,-,Kranium,Gal Policy,-,43,3,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,15,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,16,12,,,,
97,down,Million Stylez,Miss Fatty,59,35,20,,,,
98,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,30,,,,
99,-,Popcaan,Buzz,-,44,2,,,,
100,-,Hollie Cook,Superstar,-,100,1,,,,
