Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Blaiz Fyah & Tribal Kush,Bad,4,2,12,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,86,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,86,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,86,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,86,,,,
7,up,Bob Marley & The Wailers,Exodus,12,6,85,,,,
8,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,86,,,,
9,up,Kevin Lyttle,Turn Me On,9,3,86,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,5,86,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,3,86,,,,
12,up,Sean Paul,Temperature,25,5,84,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,86,,,,
14,up,UB40,Red Red Wine (Edit),16,2,86,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,5,86,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,86,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,5,86,,,,
18,up,The Wailers,I Shot the Sheriff,19,8,86,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,22,10,85,,,,
20,up,J Capri & Charly Black,Whine & Kotch,35,7,79,,,,
21,down,The Wailers,"Get Up, Stand Up",11,5,86,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,5,81,,,,
23,up,Christopher Martin,Paper Loving,36,2,62,,,,
24,down,Koffee,Toast,21,2,86,,,,
25,down,J Boog,Let's Do It Again,17,1,86,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,6,7,,,,
27,down,Gyptian,Hold You (Hold Yuh),20,9,85,,,,
28,up,Johnny Nash,I Can See Clearly Now,98,20,35,,,,
29,down,Gyptian,Wine Slow,26,9,83,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,3,47,,,,
31,-,Alborosie,Ginal (feat. Collie Buddz),-,31,2,,,,
32,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,11,,,,
33,-,Third World,Now That We've Found Love,-,31,27,,,,
34,down,Bob Marley & The Wailers,Easy Skanking,23,9,77,,,,
35,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,48,,,,
36,up,Skillibeng,Crocodile Teeth,50,27,13,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,17,77,,,,
38,down,Shaggy,Boombastic,32,9,79,,,,
39,down,Inner Circle,Sweat (A La La La La Long),30,18,77,,,,
40,up,Max Romeo & The Upsetters,Chase The Devil,46,26,14,,,,
41,down,Wayne Wonder,No Letting Go,34,8,76,,,,
42,-,Beef,Late Night Sessions,-,42,1,,,,
43,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,21,59,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),61,11,72,,,,
45,up,Konshens,Bruk Off Yuh Back,94,13,66,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,29,,,,
47,-,Popcaan,Everything Nice,-,29,8,,,,
48,-,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,-,48,1,,,,
49,-,UB40,Red Red Wine (12'' Version),-,16,10,,,,
50,-,Stick Figure,Paradise,-,38,2,,,,
51,-,UB40,Good Vibes Tonight (feat. House of Shem),-,34,1,,,,
52,-,Big Mountain,"Baby, I Love Your Way",-,52,1,,,,
53,-,Rita Marley,One Draw,-,53,1,,,,
54,-,Culture,Zion Gate,-,54,1,,,,
55,up,Jawsh 685,Laxed (Siren Beat),75,4,37,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),41,12,62,,,,
57,-,Collie Buddz & Konshens,Blaze Away,-,41,2,,,,
58,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,51,2,,,,
59,-,Bombo Clat Dj,Mundian to Bach Ke,-,59,1,,,,
60,-,Kranium,Nobody Has to Know,-,51,12,,,,
61,-,Jah Vinci,Virgin,-,50,2,,,,
62,-,Wailing Souls,Shark Attack (feat. Alborosie),-,62,1,,,,
63,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,40,6,,,,
64,down,Zum,Rebel (feat. Shenseea),42,9,33,,,,
65,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,30,8,,,,
66,down,Toots & The Maytals,Pressure Drop,44,34,11,,,,
67,-,Gregory Isaacs,Cool Down the Pace,-,26,11,,,,
68,-,Bunny Wailer,Blackheart Man,-,63,1,,,,
69,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,5,,,,
70,down,Gregory Isaacs,Night Nurse,39,20,53,,,,
71,-,Bob Marley & The Wailers,Exodus (Live),-,68,2,,,,
72,down,UB40,Kingston Town,33,6,81,,,,
73,down,Bunny Wailer,Mellow Mood,68,67,3,,,,
74,-,Ken Boothe,Ain't No Sunshine,-,74,1,,,,
75,-,Macka Diamond & Dj Coss,Play Tune (So so So) [Clubbing],-,75,1,,,,
76,up,Notch,Nuttin Nuh Go So,77,34,48,,,,
77,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,57,3,,,,
78,down,Koffee,W (feat. Gunna),71,1,82,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,8,,,,
80,-,UB40,On The Road (feat. Tippa Irie),-,80,1,,,,
81,-,Beef,50/50,-,81,1,,,,
82,-,Beef,Cooldown,-,82,1,,,,
83,-,Conkarah,Banana (feat. Shaggy),-,1,55,,,,
84,-,Morgan Heritage,I'm Coming Home,-,50,2,,,,
85,-,Beef,On the Road Again,-,85,1,,,,
86,-,Beef,Topsecret,-,86,1,,,,
87,-,Mavado,Never Give Up,-,87,1,,,,
88,-,Busy Signal,Margarita,-,40,1,,,,
89,-,Beef,Take It Easy,-,73,1,,,,
90,-,HoodCelebrityy,Champion,-,90,1,,,,
91,-,Beef,Rocky,-,91,1,,,,
92,-,Kranium,Through The Window,-,23,7,,,,
93,down,Spice,So Mi Like It,28,17,64,,,,
94,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,46,1,,,,
95,down,Laa Lee,Tip Inna It,29,29,3,,,,
96,-,Jimmy Cliff,The Harder They Come,-,28,32,,,,
97,-,Beef,Elly Miss Elly,-,97,1,,,,
98,-,Kranium,Last Night,-,62,1,,,,
99,-,Dexta Daps,Call Me If,-,21,28,,,,
100,-,Jesse Royal,Black,-,100,1,,,,
