Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,8,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,21,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,21,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,21,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,21,,,,
6,down,Koffee,W (feat. Gunna),5,1,18,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,21,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,21,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,21,,,,
10,up,Koffee,Toast,10,2,21,,,,
11,down,Kevin Lyttle,Turn Me On,8,3,21,,,,
12,down,UB40,Red Red Wine (Edit),11,2,21,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,5,21,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,5,21,,,,
15,up,J Boog,Let's Do It Again,15,1,21,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,3,21,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,21,,,,
18,down,Sean Paul,Temperature,17,5,20,,,,
19,up,The Wailers,"Get Up, Stand Up",20,5,21,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,5,21,,,,
21,up,Bob Marley & The Wailers,Exodus,22,6,20,,,,
22,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,19,19,3,,,,
23,up,The Wailers,I Shot the Sheriff,27,8,21,,,,
24,down,Gyptian,Wine Slow,21,9,21,,,,
25,up,J Capri & Charly Black,Whine & Kotch,25,7,20,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,21,,,,
27,up,Wayne Wonder,No Letting Go,30,8,21,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),32,11,19,,,,
29,up,Freezy,Split in De Middle,36,23,21,,,,
30,down,UB40,Kingston Town,28,6,20,,,,
31,down,Gyptian,Hold You (Hold Yuh),29,9,21,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,33,17,21,,,,
33,up,Inner Circle,Sweat (A La La La La Long),35,18,20,,,,
34,up,Shaggy,Boombastic,43,9,20,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,20,21,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,12,17,,,,
37,down,Koffee,Rapture,26,18,21,,,,
38,up,Alpha Blondy & The Wailers,Jerusalem,83,25,17,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,55,25,12,,,,
40,up,Gregory Isaacs,Night Nurse,61,20,11,,,,
41,down,Spice,So Mi Like It,34,17,18,,,,
42,up,UB40,Food for Thought,50,25,18,,,,
43,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),44,36,14,,,,
44,up,Konshens,Bruk Off Yuh Back,58,13,19,,,,
45,-,Vybz Kartel,Fever,-,36,13,,,,
46,down,Shenseea & Tyga,Blessed,39,26,19,,,,
47,up,Busy Signal,Stay So,85,42,9,,,,
48,-,Popcaan,Numbers Don't Lie,-,19,12,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,40,9,21,,,,
50,up,"Shenseea, Konshens & Rvssian",Hard Drive,60,31,18,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,31,13,18,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,89,33,8,,,,
53,up,Bob Marley & The Wailers,Lively Up Yourself,53,27,10,,,,
54,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),100,25,14,,,,
55,down,Chaka Demus & Pliers,Murder She Wrote,52,24,19,,,,
56,up,Konshens & J Capri,Pull up to Mi Bumper,98,25,13,,,,
57,down,UB40,Rat In Mi Kitchen,47,27,16,,,,
58,-,Sean Paul & Major Lazer,Tip Pon It,-,58,3,,,,
59,down,Sister Nancy,Bam Bam,41,14,19,,,,
60,up,Kranium,Money In the Bank (feat. AJ Tracey),88,10,15,,,,
61,down,Doe Maar,Belle Helene,51,4,13,,,,
62,-,Shal Marshall,Splinters,-,62,1,,,,
63,-,June Lodge,Someone Loves You Honey,-,38,9,,,,
64,-,Patrice Roberts & Kes,Like It Like This,-,64,1,,,,
65,-,Serani,No Games,-,12,16,,,,
66,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,2,,,,
67,-,Skinny Banton,Wrong Again,-,67,1,,,,
68,-,Gregory Isaacs,Night Nurse Dub 2,-,36,12,,,,
69,up,Stick Figure,Smokin' Love (feat. Collie Buddz),78,26,6,,,,
70,-,‎HoodCelebrityy,Run Di Road,-,70,1,,,,
71,-,Doe Maar,Is dit alles,-,8,12,,,,
72,down,Shenseea,The Sidechick Song,38,38,3,,,,
73,-,UB40,Where Did I Go Wrong,-,50,5,,,,
74,down,Chronixx,Dela Move,69,69,2,,,,
75,down,Kes,Hello,70,28,17,,,,
76,-,Bob Marley & The Wailers,Natural Mystic,-,25,4,,,,
77,down,Demarco,Backaz,42,39,9,,,,
78,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),77,52,3,,,,
79,-,Sean Paul,When It Comes to You,-,39,12,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,31,3,,,,
81,-,Maxi Priest,Close to You,-,38,3,,,,
82,-,Busy Signal,Come Over (Missing You),-,44,2,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,64,1,,,,
84,down,Protoje,Who Knows (feat. Chronixx),48,7,11,,,,
85,down,Bob Marley & The Wailers,Forever Loving Jah,72,16,10,,,,
86,-,Manu Dibango,Tek Time,-,86,1,,,,
87,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,35,4,,,,
88,down,Clint Eastwood & General Saint,Stop That Train,80,57,4,,,,
89,-,Gregory Isaacs,Cool Down the Pace,-,26,1,,,,
90,-,Iski,Donkey Kong,-,61,5,,,,
91,down,Enur,Calabria 2007 (feat. Natasja),68,42,8,,,,
92,-,Dixson Waz,Toco Toco To,-,48,3,,,,
93,down,Popcaan,Silence,45,15,18,,,,
94,-,Jahyanai,Who Mad Again (feat. Bamby),-,94,1,,,,
95,-,UB40,One in Ten,-,58,7,,,,
96,-,Collie Buddz,Mamacita,-,63,5,,,,
97,-,Dr. Alban,It's My Life,-,19,4,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,16,4,,,,
99,-,Ky-Mani Marley,New Heights,-,99,1,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,22,6,,,,
