Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,80,,,,
5,up,Sean Paul,Temperature,24,5,78,,,,
6,down,UB40,Red Red Wine (Edit),2,2,80,,,,
7,up,Blaiz Fyah & Tribal Kush,Bad,32,2,6,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,80,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,80,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,23,5,80,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,80,,,,
12,up,Christopher Martin,Paper Loving,19,2,57,,,,
13,down,Bob Marley & The Wailers,Redemption Song,7,3,80,,,,
14,up,The Wailers,I Shot the Sheriff,20,8,80,,,,
15,up,Gyptian,Hold You (Hold Yuh),36,9,79,,,,
16,down,Kevin Lyttle,Turn Me On,15,3,80,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,80,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,5,80,,,,
19,down,The Wailers,"Get Up, Stand Up",18,5,80,,,,
20,down,J Boog,Let's Do It Again,13,1,80,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,8,80,,,,
22,up,Bob Marley & The Wailers,Exodus,69,6,79,,,,
23,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,76,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,39,10,80,,,,
25,up,Spice,So Mi Like It,56,17,58,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,6,2,,,,
27,up,Skillibeng,Crocodile Teeth,33,27,9,,,,
28,down,Koffee,Toast,21,2,80,,,,
29,-,Inner Circle,Bad Boys (Theme from COPS),-,11,68,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,3,41,,,,
31,down,Zum,Rebel (feat. Shenseea),12,9,28,,,,
32,up,J Capri & Charly Black,Whine & Kotch,89,7,75,,,,
33,-,Bob Marley & The Wailers,Jah Live,-,29,15,,,,
34,up,Koffee,W (feat. Gunna),86,1,77,,,,
35,down,Gyptian,Wine Slow,22,9,77,,,,
36,down,Shaggy,Boombastic,9,9,74,,,,
37,up,Busy Signal,Sweetest Life,99,37,2,,,,
38,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,45,,,,
39,down,UB40,Kingston Town,29,6,76,,,,
40,-,J Boog,Let's Do It Again,-,21,2,,,,
41,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",40,40,5,,,,
42,-,Melting Pot,Hello Summer,-,42,1,,,,
43,-,Gentleman,Devam,-,14,25,,,,
44,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,9,,,,
45,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,45,1,,,,
46,-,Lutan Fyah,Jah is on My Side,-,46,1,,,,
47,-,Paris Boy,Problemas,-,34,4,,,,
48,-,Jerome Walker,Don't Look Back (Extended Sunshine - Mix),-,48,1,,,,
49,-,D'orkest,A Little Time (Ragastanga),-,11,1,,,,
50,-,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),-,15,11,,,,
51,-,Skillibeng,Badman,-,44,2,,,,
52,down,Conkarah,Banana (feat. Shaggy),37,1,52,,,,
53,down,ブジュ・バントン,Blessed,41,31,5,,,,
54,-,Sister Nancy,Bam Bam,-,14,50,,,,
55,-,Jawsh 685,Laxed (Siren Beat),-,4,33,,,,
56,up,ポップカーン,"Party Shot (Ravin, Pt. 2)",90,56,3,,,,
57,-,DJ Frass & Shenseea,Good Comfort,-,44,7,,,,
58,-,Stick Figure,Rise and Fall,-,58,1,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,6,26,,,,
60,-,The Wailers,Burnin' and Lootin',-,37,17,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,9,,,,
62,-,Bombo Clat Dj,Nuttin No Go So,-,62,3,,,,
63,-,Konshens,Gal a Bubble,-,49,8,,,,
64,-,Gregory Isaacs,Night Nurse,-,20,50,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,25,12,26,,,,
66,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,4,,,,
67,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,46,2,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,38,17,75,,,,
69,-,Burning Spear,Jah See and Know (2002 Remastered Version),-,69,1,,,,
70,-,Lucky Dube,The Way it Is,-,70,1,,,,
71,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,18,,,,
72,-,Burning Spear,Follow Marcus Garvey (2002 Remastered Version),-,72,1,,,,
73,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,70,3,,,,
74,-,UB40,Rat In Mi Kitchen,-,27,41,,,,
75,-,Vybz Kartel,Dancehall,-,75,1,,,,
76,down,Johnny Nash,I Can See Clearly Now,27,20,30,,,,
77,-,Burning Spear,Road Foggy (2002 Remastered Version),-,77,1,,,,
78,-,Admiral Bailey,Punnany,-,78,1,,,,
79,-,Hugh Mundell,Africa Must Be Free By 1983,-,66,2,,,,
80,-,Burning Spear,Columbus (2002 Remastered Version),-,80,1,,,,
81,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,45,23,,,,
82,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,60,2,,,,
83,down,Burning Spear,Hail H.I.M (2002 Remastered Version),48,48,6,,,,
84,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),85,1,37,,,,
85,down,Alpha Blondy & The Wailers,Jerusalem,81,25,64,,,,
86,down,Konshens,Bruk Off Yuh Back,57,13,62,,,,
87,down,Popcaan,Ova Dweet,60,60,4,,,,
88,-,Doe Maar,Liever dan lief,-,6,17,,,,
89,down,Vybz Kartel,Fever,44,36,42,,,,
90,-,Doe Maar,Is dit alles,-,8,24,,,,
91,-,UB40,Food for Thought (2010 Remaster),-,36,11,,,,
92,-,Popcaan,ALL I NEED (feat. Drake),-,12,32,,,,
93,-,Joss Stone,Molly Town,-,93,1,,,,
94,down,Gyptian,Suh Di Ting Guh,63,57,2,,,,
95,down,Wayne Wonder,No Letting Go,76,8,72,,,,
96,-,Popcaan,Best / Blessed,-,43,9,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,50,,,,
98,-,Popcaan,Silence,-,15,43,,,,
99,-,Bob Marley,Trench Town Rock,-,99,1,,,,
100,-,Various Artists,Slave,-,78,2,,,,
