Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,124,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,124,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,67,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,124,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,124,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,124,,,,
7,up,Bob Marley & The Wailers,Stir It Up,11,5,124,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,124,,,,
9,down,UB40,Red Red Wine (Edit),7,2,124,,,,
10,up,Bob Marley & The Wailers,Jamming,21,10,89,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,3,124,,,,
12,up,Christopher Martin,Paper Loving,43,2,94,,,,
13,up,Marksman,Verified Choppa 2,16,7,5,,,,
14,up,Blaiz Fyah & Tribal Kush,Bad,14,2,50,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,6,41,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,6,6,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,5,124,,,,
18,up,Shenseea,R U That (feat. 21 Savage),35,18,2,,,,
19,up,The Wailers,"Get Up, Stand Up",19,5,124,,,,
20,up,Bob Marley & The Wailers,Exodus,30,6,123,,,,
21,down,Gyptian,Hold You (Hold Yuh),17,9,122,,,,
22,down,Sean Paul,Temperature,13,5,121,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,23,5,124,,,,
24,up,"Shikss, #SS & J.Bigss",Doen Alsof,54,24,2,,,,
25,down,Kevin Lyttle,Turn Me On,10,3,123,,,,
26,up,IQ,Bun Fi Bun (feat. Stefflon Don),31,17,8,,,,
27,down,UB40,Kingston Town,26,6,115,,,,
28,up,Shenseea,Can't Anymore,52,28,2,,,,
29,down,Koffee,Toast,28,2,123,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,120,,,,
31,down,Koffee,Pull Up,27,6,7,,,,
32,up,Shenseea,Deserve It,41,32,2,,,,
33,down,The Wailers,I Shot the Sheriff,22,8,123,,,,
34,down,J Capri & Charly Black,Whine & Kotch,18,7,110,,,,
35,up,Shenseea,Target (feat. Tyga),55,35,2,,,,
36,up,Wayne Wonder,No Letting Go,38,8,102,,,,
37,down,Popcaan,Skeleton Cartier,32,32,3,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,6,53,,,,
39,down,Gyptian,Wine Slow,29,9,119,,,,
40,up,Shenseea,Henkel Glue (feat. Beenie Man),71,40,2,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,8,124,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,25,17,111,,,,
43,down,Boechi,Kinky,40,19,5,,,,
44,-,Shenseea,Sun Comes Up,-,44,1,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,28,,,,
46,up,Johnny Nash,I Can See Clearly Now,47,20,65,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,42,12,55,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),39,11,100,,,,
49,up,Kalibwoy & Bokoesam,To Di Bank,62,49,2,,,,
50,-,Spice,Love Triangle (Pum Pum),-,50,1,,,,
51,-,Jr Thomas & The Volcanos,Burning Fire,-,13,7,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,67,9,111,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,12,89,,,,
54,-,Shenseea,Shen Ex Anthem,-,54,1,,,,
55,down,Shaggy,Boombastic,33,9,114,,,,
56,-,Serani,No Games,-,36,1,,,,
57,down,Shenseea & Tyga,Blessed,45,26,52,,,,
58,up,Bob Marley & The Wailers,Trench Town Rock,95,22,45,,,,
59,-,Bob Marley & The Wailers,Natural Mystic,-,25,19,,,,
60,down,Sister Nancy,Bam Bam,46,14,73,,,,
61,up,Shenseea & Megan Thee Stallion,Lick,98,56,2,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,47,,,,
63,-,UB40,Red Red Wine (12'' Version),-,16,15,,,,
64,-,The Skatalites,Glory to the Sound,-,64,1,,,,
65,-,Toots & The Maytals,Reggae Got Soul,-,65,2,,,,
66,-,Alpha Blondy,Seba Allah Y'e,-,56,5,,,,
67,-,Shenseea,Body Count,-,67,1,,,,
68,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,40,5,,,,
69,-,"Lanae, Nessa Preppy & I-Köne",Party Gang,-,69,2,,,,
70,up,Shenseea,Egocentric,87,70,2,,,,
71,-,"Japanese, Stadic & Jonny Blaze",La Vacuna (feat. Chi Ching Ching),-,71,1,,,,
72,down,UB40,Food for Thought,50,25,85,,,,
73,up,Vybz Kartel,Fever,100,36,59,,,,
74,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,79,,,,
75,up,Bob Marley & The Wailers,Lively Up Yourself,88,27,66,,,,
76,down,Serani,No Games,34,12,79,,,,
77,-,Preedy,Holiday (feat. Rheon Elbourne),-,77,1,,,,
78,down,Spice,So Mi Like It,61,17,92,,,,
79,-,Preedy & Blaxx,Brass,-,72,2,,,,
80,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,80,1,,,,
81,-,Swappi,"We Wanna Live (Remix) [feat. Terri Lyons, Carl Jacobs & Carol Jacobs]",-,81,1,,,,
82,-,Koffee,W (feat. Gunna),-,1,109,,,,
83,-,Shenseea,Hangover,-,83,1,,,,
84,-,Third World,Now That We've Found Love,-,31,35,,,,
85,-,Shenseea,Bouncy (feat. Offset),-,68,1,,,,
86,up,Doe Maar,Is dit alles,97,8,41,,,,
87,-,Jahmiel,Retribution,-,87,1,,,,
88,-,Busy Signal,Come Over (Missing You),-,44,13,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,42,6,,,,
90,down,Charly Black,Gyal You a Party Animal,44,22,16,,,,
91,-,Norma Fraser,The First Cut Is the Deepest,-,91,1,,,,
92,-,Bob Marley & The Wailers,Jah Live,-,29,24,,,,
93,down,June Lodge,Someone Loves You Honey,58,38,36,,,,
94,down,Inner Circle,Sweat (A La La La La Long),68,18,105,,,,
95,down,Bob Marley & The Wailers,One Drop,64,33,22,,,,
96,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,5,114,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,73,25,70,,,,
98,down,UB40,Rat In Mi Kitchen,36,27,62,,,,
99,down,Conkarah,Banana (feat. Shaggy),76,1,66,,,,
100,down,Doe Maar,Liever dan lief,59,6,39,,,,
