Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,53,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,110,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,110,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,110,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,110,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,110,,,,
7,up,UB40,Red Red Wine (Edit),9,2,110,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,5,110,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,110,,,,
10,up,Blaiz Fyah & Tribal Kush,Bad,14,2,36,,,,
11,up,Sean Paul,Temperature,12,5,107,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,3,110,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,8,110,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,20,5,110,,,,
15,down,Bob Marley & The Wailers,Stir It Up,10,5,110,,,,
16,up,Kevin Lyttle,Turn Me On,19,3,109,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,9,108,,,,
18,up,J Boog,Let's Do It Again,23,1,106,,,,
19,up,J Capri & Charly Black,Whine & Kotch,26,7,96,,,,
20,up,Koffee,Toast,31,2,109,,,,
21,up,Gyptian,Wine Slow,28,9,105,,,,
22,down,The Wailers,"Get Up, Stand Up",17,5,110,,,,
23,down,Bob Marley & The Wailers,Exodus,15,6,109,,,,
24,up,UB40,Kingston Town,25,6,101,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,106,,,,
26,down,The Wailers,I Shot the Sheriff,18,8,109,,,,
27,up,Spice,So Mi Like It,81,17,78,,,,
28,down,Koffee,West Indies,22,14,9,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),51,11,86,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,27,17,97,,,,
31,up,Shaggy,Boombastic,38,9,100,,,,
32,-,Bob Marley & The Wailers,Concrete Jungle,-,25,57,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,6,27,,,,
34,down,Johnny Nash,I Can See Clearly Now,32,20,51,,,,
35,up,Serani,No Games,36,12,65,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,5,100,,,,
37,up,Charly Black,Gyal You a Party Animal,99,22,3,,,,
38,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,57,,,,
39,up,Christopher Martin,Paper Loving,66,2,80,,,,
40,up,Doe Maar,Belle Helene,54,4,52,,,,
41,down,マーシャ・グリフィス,Don't Let Me Down,7,7,4,,,,
42,up,Sister Nancy,Bam Bam,61,14,60,,,,
43,down,Skillibeng,Crocodile Teeth,41,27,31,,,,
44,up,UB40,Food for Thought,68,25,72,,,,
45,-,Vybz Kartel,Fever,-,36,49,,,,
46,up,Koffee,W (feat. Gunna),80,1,98,,,,
47,up,Jawsh 685,Laxed (Siren Beat),93,4,44,,,,
48,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),42,3,67,,,,
49,down,Bob Marley & The Wailers,Ambush In the Night,47,39,32,,,,
50,-,Masicka,Stature,-,50,1,,,,
51,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,25,70,,,,
52,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,52,12,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,18,91,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),35,12,77,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,82,13,65,,,,
56,-,Bob Marley & The Wailers,Trench Town Rock,-,22,35,,,,
57,up,June Lodge,Someone Loves You Honey,64,38,30,,,,
58,-,UB40,Rat In Mi Kitchen,-,27,50,,,,
59,down,"Shenseea, Konshens & Rvssian",Hard Drive,56,31,58,,,,
60,down,Dr. Alban,It's My Life,45,19,23,,,,
61,down,The Frightnrs,Gonna Make Time Version,59,16,6,,,,
62,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,23,,,,
63,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,39,19,17,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,33,9,97,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,16,36,,,,
66,down,Lord Echo,I Love Music (feat. Lisa Tomlins),46,15,8,,,,
67,-,Masicka,Highlight,-,67,1,,,,
68,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,21,74,,,,
69,-,Wayne Wonder,No Letting Go,-,8,88,,,,
70,-,Clint Eastwood & General Saint,Stop That Train,-,57,12,,,,
71,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,41,,,,
72,up,The Frightnrs,Gotta Find a Way,100,10,7,,,,
73,-,Masicka,King,-,73,1,,,,
74,-,Konshens,Bruk Off Yuh Back,-,13,80,,,,
75,-,Masicka,Moments (feat. Stefflon Don),-,70,1,,,,
76,down,Zum,Rebel (feat. Shenseea),52,9,46,,,,
77,-,Kranium,Gal Policy,-,73,3,,,,
78,-,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),-,15,16,,,,
79,-,Popcaan,Silence,-,15,60,,,,
80,-,Popcaan,My Type,-,45,18,,,,
81,-,Busy Signal,Come Over (Missing You),-,44,11,,,,
82,-,Kes,Love It,-,61,2,,,,
83,-,Shenseea,Foreplay,-,32,15,,,,
84,down,Bob Marley & The Wailers,Positive Vibration,62,31,36,,,,
85,-,Kranium,We Can (feat. Tory Lanez),-,31,16,,,,
86,up,Protoje,Who Knows (feat. Chronixx),98,7,47,,,,
87,-,Conkarah,Banana (feat. Shaggy),-,1,64,,,,
88,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],58,55,3,,,,
89,-,Alpha Blondy & The Wailers,Jerusalem,-,25,77,,,,
90,-,Gyptian,Nah Let Go,-,38,6,,,,
91,down,Skeng,Gvnman Shift,86,36,3,,,,
92,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,13,,,,
93,-,Masicka,Love Story,-,93,2,,,,
94,-,Collie Buddz,Love & Reggae,-,43,8,,,,
95,-,Popcaan,Nah Run,-,95,1,,,,
96,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,35,12,,,,
97,down,Gregory Isaacs,Night Nurse,53,20,68,,,,
98,-,Aidonia,Pon Di Cocky,-,24,13,,,,
99,-,Jah Cure,Longing For,-,73,7,,,,
100,-,Chaka Demus & Pliers,Murder She Wrote,-,24,63,,,,
