Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,83,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,83,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,83,,,,
5,down,Blaiz Fyah & Tribal Kush,Bad,2,2,9,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,83,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),29,1,83,,,,
8,up,UB40,Red Red Wine (Edit),14,2,83,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,83,,,,
10,up,Kevin Lyttle,Turn Me On,19,3,83,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,83,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,83,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,5,83,,,,
14,up,J Boog,Let's Do It Again,30,1,83,,,,
15,down,Bob Marley & The Wailers,Stir It Up,8,5,83,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),61,3,44,,,,
17,up,Gyptian,Hold You (Hold Yuh),28,9,82,,,,
18,up,Sean Paul,Temperature,36,5,81,,,,
19,down,The Wailers,"Get Up, Stand Up",18,5,83,,,,
20,down,Bob Marley & The Wailers,Exodus,11,6,82,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,10,5,83,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,6,5,,,,
23,down,Koffee,Toast,22,2,83,,,,
24,down,The Wailers,I Shot the Sheriff,21,8,83,,,,
25,up,Inner Circle,Sweat (A La La La La Long),78,18,74,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,5,79,,,,
27,up,Wayne Wonder,No Letting Go,80,8,74,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,15,10,83,,,,
29,up,Spice,So Mi Like It,81,17,61,,,,
30,down,Shaggy,Boombastic,26,9,76,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,17,76,,,,
32,-,J Capri & Charly Black,Whine & Kotch,-,7,76,,,,
33,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,39,,,,
34,down,Gyptian,Wine Slow,33,9,80,,,,
35,down,UB40,Kingston Town,32,6,79,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,82,12,28,,,,
37,up,Johnny Nash,I Can See Clearly Now,99,20,32,,,,
38,up,Christopher Martin,Paper Loving,97,2,59,,,,
39,-,Toots & The Maytals,Pressure Drop,-,34,8,,,,
40,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,40,5,,,,
41,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,21,56,,,,
42,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,26,,,,
43,-,Jacob Miller,Tenement Yard,-,43,1,,,,
44,down,J Boog,Let's Do It Again,38,3,26,,,,
45,-,Ini Kamoze,Wings with Me (Remastered),-,45,1,,,,
46,-,Sugar Minott,Good Thing Going,-,46,3,,,,
47,-,Shenseea,Shen Yeng Anthem,-,19,8,,,,
48,-,Dexta Daps & Drumma Boy,WiFi,-,29,7,,,,
49,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,19,6,,,,
50,-,Popcaan,Dun Rich (feat. Davido),-,50,4,,,,
51,-,Popcaan,Wine for Me,-,41,10,,,,
52,-,Vybz Kartel,Thickiana,-,52,5,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,31,9,74,,,,
54,down,Bob Marley & The Wailers,Jamming,20,10,59,,,,
55,-,Kevni,Belle île en mer,-,55,1,,,,
56,-,Popcaan,Body So Good,-,46,4,,,,
57,-,Clint Eastwood & General Saint,Stop That Train,-,57,11,,,,
58,-,Aswad,African Children,-,58,1,,,,
59,-,Bob Marley & The Wailers,Ambush In the Night,-,39,25,,,,
60,-,Jimmy Cliff,The Harder They Come,-,28,31,,,,
61,-,Steel Pulse,Handsworth Revolution,-,49,5,,,,
62,up,Popcaan,Silence,66,15,46,,,,
63,-,Khalia,My Name (Bookshelf Riddim 20th Anniversary Mix),-,63,1,,,,
64,-,Johnny Clarke,Declaration of Rights,-,64,2,,,,
65,-,Bob Marley & The Wailers,Concrete Jungle,-,25,45,,,,
66,down,Serani,No Games,45,12,53,,,,
67,-,J Capri & Charly Black,Wine & Kotch,-,26,6,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,52,,,,
69,-,Barrington Levy,The Vibes Is Right,-,69,1,,,,
70,-,Konshens,Bruk Off Yuh Back,-,13,63,,,,
71,-,Sean Paul & Tove Lo,Calling On Me,-,1,55,,,,
72,up,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),72,52,5,,,,
73,down,Popcaan,Survivor,63,20,5,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,4,,,,
75,-,UB40,I Would Do for You,-,58,2,,,,
76,-,Mr. Vegas,Hot Gal Today (feat. Sean Paul),-,76,1,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,42,,,,
78,-,Peter Tosh,Steppin' Razor,-,28,4,,,,
79,-,Fabulous/Arabia,Henry,-,65,1,,,,
80,-,Dr. Alban,It's My Life,-,19,14,,,,
81,-,Doe Maar,Is dit alles,-,8,26,,,,
82,down,Koffee,Lockdown,24,5,41,,,,
83,-,The Congos,Fisherman,-,49,6,,,,
84,up,Beenie Man,Who Am I,96,66,6,,,,
85,-,Koffee,W (feat. Gunna),-,1,79,,,,
86,-,Mikey Dread,Roots and Culture,-,86,1,,,,
87,-,Doe Maar,Liever dan lief,-,6,19,,,,
88,-,Fantan Mojah,Rasta Got Soul,-,63,4,,,,
89,down,Doe Maar,Belle Helene,87,4,43,,,,
90,-,Kevni,Girlfriend,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,20,,,,
92,down,Zum,Rebel (feat. Shenseea),86,9,31,,,,
93,-,Popcaan,ALL I NEED (feat. Drake),-,12,34,,,,
94,-,Dexta Daps,Twinkle,-,37,4,,,,
95,-,Shatta Wale,More Loving,-,39,1,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,36,,,,
97,-,Dexta Daps,Call Me If,-,21,27,,,,
98,-,Skillibeng,Crocodile Teeth,-,27,11,,,,
99,-,SUPA NYTRO & Natz B,Tick Pon Cock,-,85,1,,,,
100,-,Inner Circle,Bad Boys (Theme from COPS),-,11,69,,,,
