Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,14,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,40,,,,
3,up,J Boog,Let's Do It Again,3,3,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,40,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,40,,,,
6,up,Koffee,Lockdown,9,5,4,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,3,40,,,,
8,up,Bob Marley & The Wailers,Stir It Up,14,5,40,,,,
9,up,Koffee,Toast,26,2,40,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,40,,,,
11,up,UB40,Red Red Wine (Edit),17,2,40,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,5,40,,,,
13,up,The Wailers,"Get Up, Stand Up",20,5,40,,,,
14,up,Christopher Martin,Paper Loving,64,2,18,,,,
15,up,Kevin Lyttle,Turn Me On,18,3,40,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,40,,,,
17,down,Bob Marley & The Wailers,Satisfy My Soul,15,10,40,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,40,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,21,5,40,,,,
20,down,The Wailers,I Shot the Sheriff,10,8,40,,,,
21,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,1,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,8,40,,,,
23,up,Gyptian,Hold You (Hold Yuh),92,9,39,,,,
24,down,Bokoesam & Ginton,Easy (feat. Jonna Fraser),11,5,6,,,,
25,-,Hollie Cook,The Beat Goes On Dub,-,25,4,,,,
26,down,Bob Marley & The Wailers,Exodus,12,6,39,,,,
27,-,Popcaan,ALL I NEED (feat. Drake),-,12,1,,,,
28,up,Jawsh 685,Laxed (Siren Beat),30,4,11,,,,
29,-,Sister Nancy,Bam Bam,-,14,30,,,,
30,-,ブジュ・バントン,Beat Dem Bad,-,30,1,,,,
31,-,Dr. Alban,It's My Life,-,19,7,,,,
32,up,Popcaan,Mamakita,65,32,5,,,,
33,down,Koffee,W (feat. Gunna),13,1,37,,,,
34,down,Koffee,Rapture,23,18,37,,,,
35,up,Serani,No Games,42,12,26,,,,
36,-,Toots & The Maytals,54-46 Was My Number,-,36,4,,,,
37,-,Reynmen & Ben Büdü,Aykız (Remix),-,27,6,,,,
38,down,J Boog,Let's Do It Again,32,1,40,,,,
39,up,Sean Paul,Temperature,55,5,38,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,31,9,38,,,,
41,-,Gyptian,Wine Slow,-,9,37,,,,
42,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,42,1,,,,
43,up,Beele,Loco,54,15,16,90,2020-05-03,90,2020-05-03
44,-,Dexta Daps,Unpredictable (Couldn't Left Yuh),-,44,1,,,,
45,-,Dexta Daps & Tarrus Riley,Undefeated,-,45,1,,,,
46,-,Dexta Daps,No Underwear,-,31,5,,,,
47,-,Dexta Daps & Ikaya,Nosey Neighbours,-,47,1,,,,
48,-,Bob Marley & The Wailers,Coming In from the Cold,-,42,4,,,,
49,-,Dexta Daps,F.U 4 Life,-,49,1,,,,
50,-,Popcaan,Bullet Proof,-,50,1,,,,
51,-,Million Stylez,Miss Fatty,-,35,18,,,,
52,-,Dexta Daps & Spice,A Plus,-,52,1,,,,
53,-,Beenie Man,King of the Dancehall,-,53,1,,,,
54,-,DJ Frass & Shenseea,Good Comfort,-,44,2,,,,
55,-,Stick Figure,Weary Eyes,-,55,1,,,,
56,-,Dexta Daps & Friyie,Ashes,-,51,1,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,33,,,,
58,-,Orange Grove,Easy Love,-,58,1,,,,
59,-,Max Romeo & The Upsetters,Chase The Devil,-,26,8,,,,
60,-,Dyson,Abo Ta Dimi So (feat. Shunigguh),-,60,1,,,,
61,-,Alpha Blondy,Sweet Fanta Diallo,-,61,2,,,,
62,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,15,,,,
63,-,Popcaan,FRIENDS LIKE THESE,-,51,1,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",22,22,4,,,,
65,-,Alpha Blondy & The Wailers,Jerusalem,-,25,30,,,,
66,-,Popcaan,MURDA (feat. Preme & French Montana),-,66,1,,,,
67,down,Shenseea,Shen Yeng Anthem,37,19,5,,,,
68,-,Popcaan,Retribution,-,56,1,,,,
69,-,UB40,Sing Our Own Song (Edit),-,46,7,,,,
70,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,23,,,,
71,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,1,,,,
72,-,Buju Banton,Hills and Valleys,-,48,2,,,,
73,down,Koffee,Pressure,56,28,2,,,,
74,-,UB40,One in Ten,-,58,13,,,,
75,-,Popcaan,CHILL,-,75,1,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,7,20,,,,
77,-,UB40,C'est La Vie,-,77,2,,,,
78,-,Vybz Kartel,Come Home,-,43,1,,,,
79,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,41,1,,,,
80,-,UB40,Wear You to the Ball,-,80,1,,,,
81,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,48,8,,,,
82,-,Kyron,Queen of d Pack,-,82,1,,,,
83,-,Shenseea,Foreplay,-,32,5,,,,
84,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),57,20,7,,,,
85,-,Mr. Vegas,Heads High,-,44,7,,,,
86,up,Inner Circle,Sweat (A La La La La Long),99,18,37,,,,
87,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,40,1,,,,
88,-,Popcaan,Billions (feat. Quada),-,41,7,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,32,,,,
90,-,Wayne Wade,Lady,-,55,6,,,,
91,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,76,1,,,,
92,-,Diana King,Shy Guy,-,50,2,,,,
93,down,Sean Paul & Tove Lo,Calling On Me,27,1,27,,,,
94,down,The Wailers,Burnin' and Lootin',40,37,11,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,24,32,,,,
96,-,Doe Maar,Nachtmerrie (Op hol),-,38,2,,,,
97,-,Dexta Daps & Beenie Man,Obviously,-,97,1,,,,
98,-,Max Romeo,Chase the Devil,-,40,4,,,,
99,-,Stick Figure,All for You,-,57,2,,,,
100,-,Dexta Daps,Breaking News,-,31,4,,,,
