Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,70,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,70,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,70,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,70,,,,
5,up,UB40,Red Red Wine (Edit),20,2,70,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,3,70,,,,
7,up,Kevin Lyttle,Turn Me On,16,3,70,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,70,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,70,,,,
10,up,Gyptian,Wine Slow,17,9,67,,,,
11,down,Bob Marley & The Wailers,Stir It Up,6,5,70,,,,
12,up,The Wailers,I Shot the Sheriff,91,8,70,,,,
13,down,Zum,Rebel (feat. Shenseea),9,9,18,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,5,70,,,,
15,up,Koffee,Toast,23,2,70,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,3,31,,,,
17,down,The Wailers,"Get Up, Stand Up",11,5,70,,,,
18,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),84,18,3,,,,
19,down,Gyptian,Hold You (Hold Yuh),14,9,69,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,10,5,70,,,,
21,up,Bob Marley & The Wailers,Exodus,22,6,69,,,,
22,down,J Boog,Let's Do It Again,13,1,70,,,,
23,up,Christopher Martin,Paper Loving,43,2,47,,,,
24,down,Sean Paul,Temperature,15,5,68,,,,
25,-,Popcaan,ALL I NEED (feat. Drake),-,12,24,,,,
26,up,UB40,Kingston Town,36,6,67,,,,
27,up,Bob Marley & The Wailers,Jamming,45,10,49,,,,
28,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,12,51,,,,
29,up,The Dynamics,Move on Up,76,2,22,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,65,17,66,,,,
31,-,Doe Maar,Belle Helene,-,4,36,,,,
32,up,Koffee,W (feat. Gunna),69,1,67,,,,
33,-,Lord Echo,Life on Earth (feat. Mara TK),-,24,4,,,,
34,-,Gentleman,Devam,-,14,21,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,40,10,70,,,,
36,down,Jeon,Lag’e Bai (feat. Tsean & Dongo),25,6,10,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),89,1,27,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,8,70,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,5,67,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,87,9,65,,,,
41,-,Tekisha Abel,Lolo Bal,-,41,1,,,,
42,-,Jaz Elise,Fresh & Clean (feat. Govana),-,42,1,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),67,1,13,,,,
44,up,Jeon,Musica Di Mars,56,39,6,,,,
45,up,Dexta Daps & Drumma Boy,WiFi,55,29,3,,,,
46,down,Conkarah,Banana (feat. Shaggy),35,1,44,,,,
47,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),100,43,16,,,,
48,down,Shaggy,Boombastic,41,9,64,,,,
49,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,41,11,,,,
50,down,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),34,15,9,,,,
51,down,Johnny Nash,I Can See Clearly Now,21,20,21,,,,
52,-,Dexta Daps,Leave Her Alone,-,52,1,,,,
53,-,Skillibeng,Crocodile Teeth,-,27,2,,,,
54,-,Popcaan,Everything Nice,-,29,6,,,,
55,-,Alicaì Harley,I Just Wanna Know,-,48,12,,,,
56,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,40,3,,,,
57,down,Koffee,Lockdown,33,5,34,,,,
58,-,Gregory Isaacs,Cool Down the Pace,-,26,10,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,16,,,,
60,-,Shenseea,Shen Yeng Anthem,-,19,6,,,,
61,-,Kes,Hello,-,28,30,,,,
62,up,Alborosie,Herbalist,94,43,7,,,,
63,-,Alborosie,Kingston Town,-,63,5,,,,
64,-,Alpha Blondy & The Wailers,Jerusalem,-,25,56,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,6,20,,,,
66,-,Sugar Minott,Good Thing Going,-,46,2,,,,
67,-,Doe Maar,Vergeet me,-,46,1,,,,
68,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,68,2,,,,
69,-,Kranium,Nobody Has to Know,-,51,11,,,,
70,-,Linval Thompson,I Love Marijuana,-,70,2,,,,
71,-,Alpha Blondy,Séchez vos larmes (feat. Pierrette Adams),-,71,1,,,,
72,-,Popcaan & Dunw3ll,Memory,-,72,1,,,,
73,-,Alpha Blondy,Lumière,-,73,1,,,,
74,-,Jah Cure,Longing For,-,73,2,,,,
75,-,Popcaan,Wine All Day,-,57,2,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,7,32,,,,
77,down,Jeon,Diferente,57,23,8,,,,
78,-,Serani,No Games,-,12,46,,,,
79,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,79,1,,,,
80,down,Notch,Nuttin Nuh Go So,64,34,38,,,,
81,-,Vybz Kartel,Fever,-,36,36,,,,
82,-,Bokoesam & Ginton,Easy (feat. Jonna Fraser),-,5,23,,,,
83,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,72,4,,,,
84,-,Bunny Wailer,Mellow Mood,-,67,1,,,,
85,-,Inner Circle,Sweat (A La La La La Long),-,18,63,,,,
86,-,Dexta Daps,No Underwear,-,31,9,,,,
87,down,Bob Marley & The Wailers,Crazy Baldhead,79,36,16,,,,
88,-,Kranium,Gal Policy,-,43,19,,,,
89,-,Fantan Mojah,Rasta Got Soul,-,63,2,,,,
90,-,Althea & Donna,Uptown Top Ranking,-,90,1,,,,
91,-,Popcaan,Family,-,57,3,,,,
92,up,Bob Marley & The Wailers,Concrete Jungle,98,25,38,,,,
93,down,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,47,47,2,,,,
94,-,The Congos,Fisherman,-,49,3,,,,
95,up,Koffee,Rapture,97,18,57,,,,
96,-,Popcaan,BANK & GOD,-,34,3,,,,
97,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,35,11,,,,
98,down,Bob Marley & The Wailers,Trench Town Rock,52,22,24,,,,
99,-,WSTRN,Never Find,-,16,16,,,,
100,-,Sean Paul & Tove Lo,Calling On Me,-,1,49,,,,
