Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orange Grove,Right One,13,1,2,,,,
2,up,Koffee,Toast,3,2,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,2,,,,
4,-,Christopher Martin,Paper Loving,-,2,1,,,,
5,up,Kevin Lyttle,Turn Me On,7,3,2,,,,
6,up,Nesbeth,My Dream,18,6,2,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,1,1,2,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,3,2,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,2,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,2,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,5,2,,,,
12,-,Skip Marley & H.E.R.,Slow Down,-,12,1,,,,
13,up,UB40,Red Red Wine (Edit),31,2,2,,,,
14,down,Gyptian,Wine Slow,9,9,2,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,5,2,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,2,,,,
17,-,HiKaliba,Make We Stronger (Radio Edit),-,17,1,,,,
18,up,Sean Paul,Buss a Bubble,100,11,2,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,2,,,,
20,down,Wayne Wonder,No Letting Go,15,8,2,,,,
21,-,Wayne Wonder,No Letting Go,-,13,1,,,,
22,up,Bob Marley & The Wailers,Pimper's Paradise,32,22,2,,,,
23,up,Bob Marley & The Wailers,Zion Train,49,23,2,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,5,2,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,2,,,,
26,up,Bob Marley & The Wailers,Work,26,26,2,,,,
27,up,Bob Marley & The Wailers,We and Dem,30,27,2,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,20,2,,,,
29,down,The Wailers,"Get Up, Stand Up",25,5,2,,,,
30,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",21,21,2,,,,
31,-,Dexta Daps,No Underwear,-,31,1,,,,
32,-,Bob Marley & The Wailers,Who the Cap Fit,-,32,1,,,,
33,-,Jimmy Cliff,The Harder They Come,-,28,1,,,,
34,-,マキシ・プリースト,If I Could Change It,-,34,1,,,,
35,-,マキシ・プリースト,Bridge You Burn,-,35,1,,,,
36,-,J Boog,Let's Do It Again,-,3,1,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,17,5,2,,,,
38,up,Shenseea,Shen Yeng Anthem,55,19,2,,,,
39,-,Popcaan,Everything Nice,-,29,1,,,,
40,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,1,,,,
41,-,Bob Marley & The Wailers,Jah Live,-,29,1,,,,
42,up,Sister Nancy,Bam Bam,87,14,2,,,,
43,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,43,1,,,,
44,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,44,1,,,,
45,-,マキシ・プリースト,It's a Summer Vibe (feat. Bounty Killer & Che Sav),-,45,1,,,,
46,-,Lucky Dube,It's Not Easy,-,46,1,,,,
47,-,ZJ Ice,Wise up Riddim,-,47,1,,,,
48,-,Collie Buddz,Blind to You,-,48,1,,,,
49,-,Bob Marley & The Wailers,One Drop,-,33,1,,,,
50,-,Prohgress,Time Is the Master,-,50,1,,,,
51,-,マキシ・プリースト,Hard As Me (feat. Noah Powa),-,51,1,,,,
52,up,Groovy Waters,Jamming,77,52,2,,,,
53,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,1,,,,
54,-,Vershon,Watch Your Friends,-,54,1,,,,
55,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,55,1,,,,
56,-,Shawn Digideon & Javada,Sunshine,-,56,1,,,,
57,-,マキシ・プリースト,It All Comes Back To Love,-,57,1,,,,
58,-,Steel Pulse,Your House,-,40,1,,,,
59,-,Skip Marley,Lions,-,36,1,,,,
60,-,Kranium,Nobody Has to Know,-,51,1,,,,
61,-,Bob Marley & The Wailers,Babylon System,-,47,1,,,,
62,down,J Boog,Let's Do It Again,19,1,2,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,27,17,2,,,,
64,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,24,2,,,,
65,-,マキシ・プリースト,If I Was Your Man,-,65,1,,,,
66,-,Culture,Two Sevens Clash,-,65,1,,,,
67,-,マキシ・プリースト,Cool Nuh (feat. Shaggy),-,67,1,,,,
68,-,Kranium,We Can (feat. Tory Lanez),-,31,1,,,,
69,down,Bob Marley & The Wailers,Forever Loving Jah,16,16,2,,,,
70,down,The Wailers,I Shot the Sheriff,37,8,2,,,,
71,-,マキシ・プリースト,Free Falling,-,71,1,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,82,9,2,,,,
73,-,Patoranking,Killing Me,-,73,1,,,,
74,-,マキシ・プリースト,I'm Alright (feat. Shaggy),-,74,1,,,,
75,-,UB40,Red Red Wine (12'' Version),-,16,1,,,,
76,down,Gregory Isaacs,Night Nurse Dub 2,54,36,2,,,,
77,-,Gregory Isaacs,Night Nurse,-,77,1,,,,
78,down,Million Stylez,Miss Fatty,52,35,2,,,,
79,-,Seeed,Cherry Oh 2014,-,79,1,,,,
80,up,Sean Paul,When It Comes to You,88,39,2,,,,
81,-,マキシ・プリースト,Baby Can You Love Me Slow,-,81,1,,,,
82,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,21,1,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,2,,,,
84,down,Bob Marley & The Wailers,Bad Card,33,33,2,,,,
85,-,マキシ・プリースト,My Pillow (feat. Shaggy),-,85,1,,,,
86,down,Bob Marley & The Wailers,Real Situation,40,40,2,,,,
87,-,Scotty,Clean Race,-,87,1,,,,
88,-,Stephen Marley,Someone to Love,-,88,1,,,,
89,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,30,1,,,,
90,-,HoodCelebrityy,Bum Pon It,-,45,1,,,,
91,down,Kes,Hello,85,28,2,,,,
92,down,Bob Marley & The Wailers,Coming In from the Cold,42,42,2,,,,
93,down,The Wailers,Burnin' and Lootin',73,37,2,,,,
94,-,マキシ・プリースト,Out In the Rain (feat. Inner Circle),-,94,1,,,,
95,-,Patoranking,Wilmer (feat. Bera),-,95,1,,,,
96,-,The Aggrovators,You'll Never Find,-,96,1,,,,
97,down,Gyptian,Hold You (Hold Yuh),24,9,2,,,,
98,-,Bob Marley & The Wailers,No More Trouble,-,98,1,,,,
99,down,Freezy,Split in De Middle,59,23,2,,,,
100,down,Koffee,Rapture,43,18,2,,,,
